Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,88rising & NIKI,Indigo,1,1,16,,,,
2,up,NIKI,lowkey,3,1,16,,,,
3,down,Ali Gatie,It's You,2,1,16,41,2019-10-06,35,2019-10-27
4,up,Sister Sledge,We Are Family,5,4,3,,,,
5,up,Amy Winehouse,Rehab,41,3,8,,,,
6,down,Surfaces,Sunday Best,4,1,6,96,2020-03-01,27,2020-04-26
7,up,Doja Cat,Say So,9,1,7,100,2020-02-02,6,2020-05-03
8,up,Rihanna,Take a Bow (Main),34,4,15,,,,
9,down,Khalid,Talk,7,2,16,86,2019-10-06,86,2019-10-06
10,up,Khalid,Young Dumb & Broke,16,2,16,,,,
11,up,Adrian Khalif,Alibi,13,5,8,,,,
12,up,The Groove,Satu Mimpiku,17,5,10,,,,
13,up,Mario,Let Me Love You,24,5,12,,,,
14,down,Khalid,Better,12,8,13,,,,
15,up,Rinni Wulandari,Rapuh,15,6,10,,,,
16,-,Thavita,Apa Kabar,-,16,8,,,,
17,down,NIKI,lowkey,14,1,16,,,,
18,-,blackbear,hot girl bummer,-,5,15,,,,
19,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),27,9,3,,,,
20,up,MALIQ & D'Essentials,Beri Cinta Waktu,20,13,5,,,,
21,down,Kandi,Don't Think I'm Not,18,9,10,,,,
22,up,Jennifer Lopez,Love Don't Cost a Thing,23,10,16,,,,
23,down,Glenn Fredly,Terserah,21,7,16,,,,
24,down,Beyoncé,If I Were a Boy,22,12,13,,,,
25,down,John Legend,All of Me,11,2,16,,,,
26,down,Daniel Caesar,Best Part (feat. H.E.R.),19,1,16,,,,
27,up,Chris Brown,No Guidance (feat. Drake),35,12,16,81,2019-10-06,63,2019-10-13
28,up,Brian McKnight,Back At One,29,5,14,,,,
29,up,Toni Braxton,Un-Break My Heart,59,10,7,,,,
30,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,8,11,,,,
31,down,Rihanna,Don't Stop the Music,30,5,10,,,,
32,up,Destiny's Child,Emotion,39,6,16,,,,
33,up,Akon,Right Now (Na Na Na),49,5,16,,,,
34,up,Ciara,Goodies (feat. T.I. & Jazze Pha),99,15,14,,,,
35,-,Vedo,Yummy (V-Mix),-,8,1,,,,
36,down,Estelle,American Boy (feat. Kanye West),10,3,16,,,,
37,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),42,5,15,,,,
38,up,Tweet,Oops (Oh My) (feat. Missy Elliott),88,7,2,,,,
39,up,Ne-Yo,So Sick,40,9,6,,,,
40,up,R. Kelly,I Believe I Can Fly,53,5,8,,,,
41,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),48,8,12,,,,
42,-,SZA,The Weekend,-,28,1,,,,
43,up,Sabrina Claudio,Confidently Lost,70,22,8,,,,
44,up,Whitney Houston,I Will Always Love You (2000 Remaster),46,8,2,,,,
45,up,The Groove,Dahulu,64,9,16,,,,
46,up,Boyz II Men,End of the Road,55,11,15,,,,
47,down,Tevin Campbell,Can We Talk,38,11,15,,,,
48,up,Jessie Reyez,Crazy,52,24,11,,,,
49,down,Whitney Houston,I Will Always Love You,37,14,14,,,,
50,-,Jennifer Hudson,Spotlight,-,5,5,,,,
51,-,Raveena,Sweet Time,-,51,1,,,,
52,down,Rini,My Favourite Clothes,44,23,3,,,,
53,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),76,15,12,,,,
54,down,Chris Brown,Undecided,36,12,13,,,,
55,-,Seal,Kiss from a Rose,-,14,10,,,,
56,-,Usher,You Make Me Wanna...,-,29,4,,,,
57,-,Mie,Mie,-,18,9,,,,
58,up,Des'ree,Life,77,17,11,,,,
59,-,Alicia Keys,No One,-,7,4,,,,
60,-,Alicia Keys,Try Sleeping With a Broken Heart (Live),-,34,1,,,,
61,-,Miguel,Come Through and Chill (feat. J. Cole & Salaam Remi),-,61,1,,,,
62,-,Boni,me myself and I am the Ocean,-,16,1,,,,
63,-,TLC,Waterfalls,-,63,1,,,,
64,-,Brian McKnight,"6, 8, 12 (Newly Recorded Version)",-,21,2,,,,
65,-,Joji,Sanctuary,-,8,4,,,,
66,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,6,4,,,,
67,-,Glenn Fredly,Januari (feat. Kenny G),-,10,3,,,,
68,-,Incognito,Still a Friend of Mine,-,18,1,,,,
69,-,Jorja Smith,February 3rd,-,69,1,,,,
70,down,Blaque,As If,58,56,3,,,,
71,down,All-4-One,Smile Like Mona Lisa,57,35,7,,,,
72,-,Decemberkid,I Just Wanna (feat. Kay Oscar & Matter Mos),-,72,4,,,,
73,-,Boyz II Men,On Bended Knee,-,6,8,,,,
74,-,Des'ree,I'm Kissing You,-,43,9,,,,
75,-,Soulvibe,Biarlah (Hapuslah Cinta),-,6,13,,,,
76,-,Mac Ayres,Easy,-,24,1,,,,
77,-,Monica,For You I Will,-,38,7,,,,
78,-,The Tony Rich Project,Nobody Knows,-,21,14,,,,
79,-,Brian McKnight,Still In Love,-,52,1,,,,
80,-,Toni Braxton,You're Makin' Me High,-,80,1,,,,
81,-,John Legend,Someday (From The August Rush Soundtrack),-,12,11,,,,
82,down,Whitney Houston,I Have Nothing (2000 Remaster),65,41,14,,,,
83,down,Lauryn Hill,Can't Take My Eyes Off of You,31,4,14,,,,
84,-,Blondie Snitch,Caress,-,54,1,,,,
85,down,K-Ci & JoJo,Tell Me It's Real,32,32,4,,,,
86,down,Doja Cat,Candy,25,25,5,,,,
87,-,Kenny Thomas,Outstanding,-,45,3,,,,
88,-,Lisa Stansfield,The Real Thing (Remastered),-,52,1,,,,
89,-,TLC,Waterfalls,-,30,7,,,,
90,-,Alicia Keys,A Woman's Worth,-,38,3,,,,
91,-,Seest,All in the Name of Love (Instrumental),-,91,1,,,,
92,-,Karyn White,One Minute,-,92,1,,,,
93,down,Juicy Luicy,Aku Cinta Dia Yang Cinta Pacarnya,66,36,6,,,,
94,down,Glenn Fredly,Kasih Putih,62,6,14,,,,
95,-,Aaliyah,At Your Best (You Are Love),-,18,2,,,,
96,-,Toni Braxton,He Wasn't Man Enough,-,32,1,,,,
97,-,Stevie Wonder,I Just Called To Say I Love You,-,59,1,,,,
98,-,TLC,No Scrubs,-,11,1,,,,
99,-,Erykah Badu,...And On,-,99,1,,,,
100,-,Richard Darbyshire,This I Swear,-,72,1,,,,
