Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,17,,,,
2,up,The Weeknd,Out of Time,2,1,61,,,,
3,up,SZA,Nobody Gets Me,3,2,17,,,,
4,up,Gery Gany,Sesaat Kau Hadir,4,2,12,,,,
5,up,The Weeknd,Die For You,7,3,24,,,,
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,9,1,56,,,,
7,up,NIKI,lowkey,14,1,171,,,,
8,up,John Legend,All of Me,15,2,178,,,,
9,down,Miguel,Sure Thing (Sped Up),6,6,6,,,,
10,up,Miguel,Sure Thing,13,2,9,,,,
11,down,Steve Lacy,Bad Habit,10,3,34,,,,
12,down,Giveon,HEARTBREAK ANNIVERSARY,8,1,113,37,2021-02-21,8,2021-03-21
13,down,Mario,Let Me Love You,12,5,106,,,,
14,down,Pink Sweat$,At My Worst,11,1,130,70,2021-01-10,70,2021-01-10
15,up,Khalid,Young Dumb & Broke,18,2,179,,,,
16,up,Khalid,Talk,17,2,178,86,2019-10-06,86,2019-10-06
17,down,Rahmania Astrini & MALIQ & D'Essentials,Untitled,5,1,23,,,,
18,up,Chris Brown,Under the Influence,19,8,24,,,,
19,up,The Groove,Dahulu,44,9,66,,,,
20,down,Adrian Khalif & Juicy Luicy,Sialan,16,1,8,,,,
21,up,MALIQ & D'Essentials,Heaven,24,5,71,,,,
22,up,SZA,Snooze,29,1,11,,,,
23,-,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),-,11,44,,,,
24,up,The Weeknd,Starboy (feat. Daft Punk),34,6,41,,,,
25,up,Kandi,Don't Think I'm Not,31,9,96,,,,
26,-,Chris Brown,With You,-,8,138,,,,
27,-,Midnight Star,Midas Touch,-,27,1,,,,
28,up,Emmy G,Dimana Aku Disini,46,15,21,,,,
29,up,Jennifer Lopez,Love Don't Cost a Thing,49,10,141,,,,
30,down,Alicia Keys,Girl On Fire (Live),22,10,4,,,,
31,down,The Weeknd,Save Your Tears,25,1,94,80,2021-02-28,59,2021-03-21
32,down,Surfaces,Sunday Best,21,1,168,96,2020-03-01,27,2020-04-26
33,-,Seal,Kiss from a Rose,-,14,55,,,,
34,down,The Groove,Khayalan,27,6,146,,,,
35,-,The Weeknd,Can't Feel My Face,-,4,75,,,,
36,up,Usher & Alicia Keys,My Boo,39,6,64,,,,
37,up,Infraction Music,Do It,45,17,18,,,,
38,-,Ne-Yo,Because of You,-,10,82,,,,
39,up,Glenn Fredly,Terserah,79,7,168,,,,
40,-,Alicia Keys,Fallin',-,20,41,,,,
41,up,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",47,8,138,,,,
42,-,Destiny's Child,Lose My Breath (Edit),-,10,32,,,,
43,up,Beyoncé,If I Were a Boy,75,12,122,,,,
44,up,Marshmello & Khalid,Numb,93,4,42,,,,
45,-,The Groove,Satu Mimpiku,-,5,120,,,,
46,down,Mary J. Blige & U2,One (Radio Edit),35,35,3,,,,
47,down,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],41,13,46,,,,
48,up,Dead Bachelors,It's You,55,3,37,,,,
49,up,Akon,Right Now (Na Na Na),69,5,146,,,,
50,up,Groove Bandit,Gelora Asmara,66,14,2,,,,
51,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),26,8,111,,,,
52,-,Soulvibe,Biarlah (Hapuslah Cinta),-,6,70,,,,
53,up,Ne-Yo,One In a Million,58,12,31,,,,
54,up,Usher,Burn (Confessions Special Edition Version),71,10,54,,,,
55,down,Alt Bloom,Sugar and Daisies,30,30,2,,,,
56,up,Destiny's Child,Bootylicious,68,39,10,,,,
57,-,Daniel Caesar,Get You (feat. Kali Uchis),-,20,16,,,,
58,up,Jennifer Hudson,Spotlight,61,5,67,,,,
59,up,Mario,How Do I Breathe,82,22,28,,,,
60,-,Brian McKnight,My Kind of Girl (feat. Justin Timberlake),-,39,24,,,,
61,-,Saykoji,Online Dance Remix,-,29,8,,,,
62,-,Damage,Forever - Lady of Soul,-,13,37,,,,
63,-,Brian McKnight,"6, 8, 12 (Newly Recorded Version)",-,21,38,,,,
64,-,Destiny's Child,"Jumpin', Jumpin'",-,28,12,,,,
65,down,John Legend,You & I (Nobody In the World),36,6,28,,,,
66,-,Trina Broussard,Adieu,-,66,3,,,,
67,up,Brian McKnight,Back At One,95,5,161,,,,
68,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself) [Bob Sinclar Edit],-,24,8,,,,
69,-,India.Arie,Can I Walk with You,-,17,6,,,,
70,up,Sade,Kiss of Life,81,64,5,,,,
71,-,Mario,Just a Friend 2002,-,12,23,,,,
72,down,Joji,Sanctuary,57,8,63,,,,
73,-,HYBS,Go Higher,-,73,1,,,,
74,-,Mary Mary,Shackles (Praise You),-,38,10,,,,
75,-,Lucy Pearl,Don't Mess With My Man,-,31,21,,,,
76,-,Robin Thicke,The Sweetest Love,-,16,13,,,,
77,up,Sophia James,Somebody New,78,16,24,,,,
78,-,Childish Gambino,Summertime Magic,-,78,3,,,,
79,-,Estelle,American Boy (feat. Kanye West),-,3,146,,,,
80,down,FLO,Cardboard Box (Happi Remix),38,15,7,,,,
81,-,FLO & Happi,Cardboard Box (Happi Remix),-,78,1,,,,
82,-,Fonk,Fonktastic (91.3),-,58,7,,,,
83,down,John Legend,P.D.A. (We Just Don't Care),73,11,37,,,,
84,up,The Groove & Cindy,Katakan Dengan Cinta (feat. Cindy),94,35,15,,,,
85,up,India.Arie,Chocolate High (feat. Musiq Soulchild),85,11,24,,,,
86,-,Amy Winehouse,Rehab,-,3,126,,,,
87,-,Glenn Fredly,Kugadaikan Cintaku (feat. Ras Muhammad),-,28,14,,,,
88,-,Kali Uchis,Melting,-,30,6,,,,
89,-,Whitney Houston,Didn't We Almost Have It All,-,45,4,,,,
90,-,Brian McKnight,Find My Way Back Home (Live),-,29,3,,,,
91,down,Tevin Campbell,I'm Ready,56,29,43,,,,
92,-,Doja Cat,Streets,-,14,18,27,2021-01-24,7,2021-03-07
93,down,Joe,No One Else Comes Close,54,21,21,,,,
94,-,Ne-Yo,So Sick,-,9,77,,,,
95,-,PJ Morton,How Deep Is Your Love,-,24,6,,,,
96,-,Ali Gatie,It's You,-,1,146,41,2019-10-06,35,2019-10-27
97,-,Jennifer Lopez,All I Have (Radio Edit) [feat. LL Cool J],-,43,15,,,,
98,-,John Legend,Ordinary People,-,14,20,,,,
99,down,Alicia Keys,No One,84,7,33,,,,
100,-,Blue Topaz,Be Mine for a While,-,22,5,,,,
