Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,42,70,2021-01-10,70,2021-01-10
2,up,Giveon,HEARTBREAK ANNIVERSARY,2,1,25,37,2021-02-21,8,2021-03-21
3,up,The Weeknd,Save Your Tears,3,1,6,80,2021-02-28,59,2021-03-21
4,up,John Legend,All of Me,5,2,91,,,,
5,up,Dead Bachelors,It's You,16,3,2,,,,
6,up,Khalid,Young Dumb & Broke,7,2,91,,,,
7,up,88rising & NIKI,Indigo,12,1,91,,,,
8,up,Surfaces,Sunday Best,8,1,81,96,2020-03-01,27,2020-04-26
9,down,NIKI,lowkey,4,1,91,,,,
10,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,6,5,7,,,,
11,down,Khalid,Talk,9,2,91,86,2019-10-06,86,2019-10-06
12,down,Daniel Caesar,Best Part (feat. H.E.R.),11,1,91,,,,
13,-,Ra'chel,Somebody Call 911,-,6,11,,,,
14,down,Rihanna,Take a Bow (Main),10,4,90,,,,
15,-,Amy Winehouse,Love Is a Losing Game,-,15,7,,,,
16,down,R. Kelly,I Believe I Can Fly,14,5,79,,,,
17,up,Sam Fischer,This City,39,12,47,,,,
18,up,Glenn Fredly,Terserah,21,7,90,,,,
19,up,Glenn Fredly,Hikayat Cintaku (feat. Dewi Persik),72,6,19,,,,
20,up,Craig David,7 Days (Radio Edit),36,20,5,,,,
21,down,The Groove,Khayalan,19,6,78,,,,
22,up,Chris Brown,With You,37,8,70,,,,
23,-,Avanu,Leave with You (Club),-,23,18,,,,
24,up,Glenn Fredly,Kasih Putih,26,6,86,,,,
25,-,Majid Jordan,Been Through That,-,14,1,,,,
26,up,Toni Braxton,Un-Break My Heart,46,10,49,,,,
27,up,Alicia Keys,If I Ain't Got You,41,15,28,,,,
28,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),54,24,4,,,,
29,-,Usher,You Make Me Wanna...,-,29,26,,,,
30,-,The Brand New Heavies,Dream Come True,-,30,1,,,,
31,down,Glenn Fredly,Januari (feat. Kenny G),17,10,67,,,,
32,down,Ali Gatie,It's You,18,1,91,41,2019-10-06,35,2019-10-27
33,down,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",23,8,66,,,,
34,down,Rihanna,Hate That I Love You (feat. Ne-Yo),30,13,22,,,,
35,down,Afgan,M.I.A (feat. Jackson Wang),25,19,7,,,,
36,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),33,8,67,,,,
37,up,Mario,Let Me Love You,91,5,48,,,,
38,down,Brian McKnight,Back At One,27,5,82,,,,
39,up,Akon,Right Now (Na Na Na),51,5,88,,,,
40,up,Afgan,say i'm sorry,71,19,20,,,,
41,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),45,9,62,,,,
42,down,Beyoncé,If I Were a Boy,13,12,74,,,,
43,up,Chris Brown,Take You Down,78,43,4,,,,
44,-,Seal,Kiss from a Rose,-,14,50,,,,
45,down,Boyz II Men,I'll Make Love to You,44,5,70,,,,
46,up,Usher,Yeah! (feat. Lil Jon & Ludacris),62,11,34,,,,
47,down,Rihanna,Umbrella (feat. JAY Z),31,3,10,,,,
48,-,Nokdu,Baby Baby,-,48,4,,,,
49,down,Ciara,"One, Two Step (feat. Missy Elliott)",32,12,5,,,,
50,up,Boyz II Men,A Song for Mama,89,15,26,,,,
51,down,Brian McKnight,"6, 8, 12",50,20,52,,,,
52,-,RL KLAV,Crayon Eyes (feat. Matter Mos),-,52,1,,,,
53,up,Blackstreet,In a Rush,65,18,43,,,,
54,down,Diana Ross & Lionel Richie,Endless Love,24,24,10,,,,
55,-,Khalid & Normani,Love Lies,-,24,16,,,,
56,down,Brian McKnight,Back At One (Live),38,17,17,,,,
57,up,Boyz II Men,End of the Road,77,11,65,,,,
58,down,Jennifer Lopez,Love Don't Cost a Thing,15,10,83,,,,
59,-,K-Ci & JoJo,All My Life,-,14,54,,,,
60,-,Glenn Fredly,Kugadaikan Cintaku (feat. Ras Muhammad),-,28,7,,,,
61,up,Usher,U Remind Me,84,9,62,,,,
62,-,The Black Eyed Peas,Boom Boom Pow (Edit),-,44,1,,,,
63,-,Idgitaf,Berlagak Bahagia,-,35,1,,,,
64,up,Boyz II Men,4 Seasons of Loneliness,70,16,50,,,,
65,-,Alicia Keys,Girl On Fire (Bluelight Version),-,65,1,,,,
66,-,Damage,Forever - Lady of Soul,-,13,25,,,,
67,-,El DeBarge,After the Dance,-,67,2,,,,
68,-,Kehlani,Everybody Business,-,40,7,,,,
69,-,Brandy,He Is,-,32,2,,,,
70,-,Ne-Yo,Go On Girl,-,12,15,,,,
71,-,Khalid,Better,-,39,2,,,,
72,down,Chris Brown,Undecided,68,13,52,,,,
73,up,Kevin George,Wait,93,13,17,,,,
74,-,Usher,U Remind Me (Radio Edit),-,19,13,,,,
75,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,6,28,,,,
76,-,Kandi,Don't Think I'm Not,-,9,47,,,,
77,-,Tavares,A Penny for Your Thoughts (Rerecorded),-,77,1,,,,
78,-,John Legend & BloodPop®,A Good Night,-,78,1,,,,
79,-,Dakota Moon,A Promise I Make,-,23,36,,,,
80,down,Alicia Keys,Wasted Energy,74,50,4,,,,
81,-,JoJo,Too Little Too Late (2018),-,11,30,,,,
82,down,Brian McKnight,One Last Cry,48,30,20,,,,
83,-,Michael Jackson,Thriller,-,49,3,58,2019-11-03,58,2019-11-03
84,-,Next,Too Close (Radio Edit),-,61,6,,,,
85,-,Kehlani,Touch,-,85,1,,,,
86,down,Tevin Campbell,Can We Talk,58,11,66,,,,
87,-,Bobby Womack,I'm a Midnight Mover,-,87,1,,,,
88,-,Chris Brown,Yeah 3X,-,39,2,,,,
89,-,Juicy Luicy,Aku Cinta Dia Yang Cinta Pacarnya,-,36,30,,,,
90,down,Ashanti,Rock Wit U (Awww Baby),43,21,34,,,,
91,down,MALIQ & D'Essentials,Beri Cinta Waktu,49,13,37,,,,
92,-,Joji,Sanctuary,-,8,20,,,,
93,-,Ray Parker Jr.,The Past,-,93,1,,,,
94,-,The Groove,Sepi,-,23,18,,,,
95,down,Destiny's Child,Emotion,40,6,59,,,,
96,-,Montell Jordan,This Is How We Do It,-,43,7,,,,
97,-,John Legend,Everybody Knows,-,49,2,,,,
98,down,The Groove,Satu Mimpiku,52,5,76,,,,
99,-,Lauryn Hill,Doo Wop (That Thing),-,13,26,,,,
100,-,Cindy Bernadette,Can't Get Enough (feat. DJ Evan Virgan),-,80,2,,,,
