Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Out of Time,1,1,28,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,4,2,26,,,,
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,5,1,23,,,,
4,down,Pink Sweat$,At My Worst,2,1,97,70,2021-01-10,70,2021-01-10
5,up,Daniel Caesar,Best Part (feat. H.E.R.),10,1,146,,,,
6,up,Kaleb J,Tak Mau Sendiri (feat. Belanegara Abe & Abraham Edo),15,3,45,,,,
7,down,Giveon,HEARTBREAK ANNIVERSARY,3,1,80,37,2021-02-21,8,2021-03-21
8,up,John Legend,All of Me,11,2,146,,,,
9,up,88rising & NIKI,Indigo,16,1,146,,,,
10,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],20,6,70,,,,
11,down,Khalid,Young Dumb & Broke,8,2,146,,,,
12,up,Glenn Fredly,Terserah,14,7,145,,,,
13,up,Marshmello & Khalid,Numb,13,4,9,,,,
14,up,Doja Cat,Say So,22,1,106,100,2020-02-02,6,2020-05-03
15,down,Jan Boyle,My Love,9,5,22,,,,
16,up,John Legend,Honey (feat. Muni Long),29,16,3,,,,
17,-,Tamia,Officially Missing You,-,9,38,,,,
18,-,Destiny's Child,Say My Name (Edit),-,18,8,,,,
19,down,The Weeknd,Save Your Tears,18,1,61,80,2021-02-28,59,2021-03-21
20,-,JoJo,Too Little Too Late (2018),-,11,42,,,,
21,down,Surfaces,Sunday Best,19,1,136,96,2020-03-01,27,2020-04-26
22,down,NIKI,lowkey,6,1,131,,,,
23,down,Kaleb J,Kebutuhan Hati,12,4,33,,,,
24,up,Emmy G,Dimana Aku Disini,37,15,4,,,,
25,-,JoJo,Too Little Too Late,-,6,2,,,,
26,-,Rihanna,Take a Bow (Main),-,4,142,,,,
27,down,The Weeknd,I Feel It Coming (feat. Daft Punk),26,12,105,,,,
28,up,Khalid,Talk,38,2,146,86,2019-10-06,86,2019-10-06
29,-,Alicia Keys,Fallin' (Live),-,19,24,,,,
30,up,Jennifer Hudson,Spotlight,84,5,42,,,,
31,-,NIKI,lowkey,-,1,140,,,,
32,up,Soulvibe,Biarlah (Hapuslah Cinta),98,6,47,,,,
33,down,TLC,No Scrubs,28,11,29,,,,
34,up,Ne-Yo,So Sick,83,9,55,,,,
35,up,The Weeknd,Can't Feel My Face,36,4,47,,,,
36,down,Sophia James,Somebody New,21,16,9,,,,
37,-,Monica,Before You Walk Out of My Life,-,37,3,,,,
38,-,Brian McKnight,"6, 8, 12",-,20,77,,,,
39,-,Erykah Badu,20 Feet Tall,-,17,45,,,,
40,-,Teddy Adhitya,Let Me,-,40,1,,,,
41,-,SZA,Love Galore (feat. Travis Scott),-,28,4,,,,
42,up,The Groove,Dahulu,71,9,44,,,,
43,-,Brian McKnight,Back At One,-,5,131,,,,
44,-,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),-,11,29,,,,
45,-,Brandy,I Wanna Be Down,-,45,1,,,,
46,down,Glenn Fredly,Kasih Putih,34,6,139,,,,
47,up,Ne-Yo,Because of You,55,10,66,,,,
48,-,MokkaMusic,Leno,-,48,1,,,,
49,-,Usher,Pop Ya Collar,-,49,2,,,,
50,down,Rihanna,Umbrella (feat. JAY Z),27,3,22,,,,
51,down,Ciara,"One, Two Step (feat. Missy Elliott)",35,12,31,,,,
52,-,WavebeatsMusic,Funk,-,26,3,,,,
53,-,Babyface,"How Come, How Long (feat. Stevie Wonder)",-,12,4,,,,
54,down,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",25,8,110,,,,
55,-,Whitney Houston,How Will I Know (2000 Remaster),-,15,25,,,,
56,-,Xscape,Understanding,-,56,1,,,,
57,up,Jesse Barrera,Still the One,86,30,3,,,,
58,-,Craig David,Unbelievable (Radio Edit),-,19,10,,,,
59,-,Boyz II Men,On Bended Knee,-,6,89,,,,
60,-,Mary J. Blige,Sweet Thing,-,55,3,,,,
61,-,Kevin George,Wait,-,13,23,,,,
62,down,Pink Sweat$,I Feel Good,33,19,22,,,,
63,-,GuestBand,Ta' Kan,-,39,4,,,,
64,-,Keyshia Cole,Love,-,3,25,,,,
65,up,Jennifer Lopez,Love Don't Cost a Thing,76,10,120,,,,
66,down,The Groove,Khayalan,41,6,118,,,,
67,down,3T,Anything,65,41,29,,,,
68,-,Jorja Smith & Preditah,On My Mind,-,33,25,,,,
69,-,Emir Hermono,Tomorrow,-,64,9,,,,
70,down,Akon,Right Now (Na Na Na),31,5,128,,,,
71,-,Mario,Let Me Love You,-,5,82,,,,
72,down,Chris Brown,With You,47,8,114,,,,
73,-,Roger,Take Me Back,-,73,1,,,,
74,-,Chris Walker,How Do You Heal a Broken Heart,-,48,7,,,,
75,-,VEDO,You Got It,-,10,48,,,,
76,-,JoJo,Leave (Get Out),-,12,11,,,,
77,-,Anita Baker,Just Because (Single Version #2),-,69,1,,,,
78,-,TLC,Waterfalls,-,30,44,,,,
79,-,Toni Braxton,You Mean the World to Me (Radio Edit),-,79,3,,,,
80,down,The Groove,Satu Mimpiku,17,5,98,,,,
81,-,MokkaMusic,Old Jeans,-,22,5,,,,
82,-,TLC,I Miss You So Much,-,27,27,,,,
83,-,The Spinners,Cupid / I've Loved You for a Long Time,-,83,1,,,,
84,-,Lonnie Liston Smith,Expansions,-,39,1,,,,
85,-,唐妮布蕾斯頓,He Wasn't Man Enough (Extended Version),-,61,4,,,,
86,-,RAT,今は...,-,60,2,,,,
87,down,Sean Kingston,Beautiful Girls,39,12,34,,,,
88,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,-,14,17,,,,
89,-,Dead Bachelors,It's You,-,3,28,,,,
90,-,Next,Too Close (Radio Edit),-,61,9,,,,
91,-,Heatwave,All I Am,-,74,3,,,,
92,-,V!CE,Stay with me (Miki Matsubara),-,92,1,,,,
93,-,Rahsaan Patterson,Stop Breaking My Heart,-,93,1,,,,
94,-,Club Nouveau,Lean on Me,-,94,1,,,,
95,-,Steve Lacy,Bad Habit,-,3,1,,,,
96,-,Chris Brown & Young Thug,"Go Crazy (Remix) [feat. Future, Lil Durk & Mulatto]",-,96,1,,,,
97,-,TAEYANG,"Eyes, Nose, Lips",-,18,2,,,,
98,-,Chaka Khan,Through the Fire,-,48,7,,,,
99,-,Average White Band,Isn't It Strange,-,99,1,,,,
100,-,Corduroy,Mini,-,80,1,,,,
