Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Out of Time,5,1,23,,,,
2,up,Giveon,HEARTBREAK ANNIVERSARY,3,1,75,37,2021-02-21,8,2021-03-21
3,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,2,2,21,,,,
4,down,Pink Sweat$,At My Worst,1,1,92,70,2021-01-10,70,2021-01-10
5,up,Khalid,Young Dumb & Broke,15,2,141,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,6,65,,,,
7,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,6,1,18,,,,
8,up,Daniel Caesar,Best Part (feat. H.E.R.),9,1,141,,,,
9,down,88rising & NIKI,Indigo,7,1,141,,,,
10,up,The Weeknd,Save Your Tears,10,1,56,80,2021-02-28,59,2021-03-21
11,up,Surfaces,Sunday Best,42,1,131,96,2020-03-01,27,2020-04-26
12,up,Kaleb J,Tak Mau Sendiri (feat. Belanegara Abe & Abraham Edo),58,3,40,,,,
13,down,Glenn Fredly,Terserah,12,7,140,,,,
14,up,Marshmello & Khalid,Numb,22,4,4,,,,
15,up,Estelle,American Boy (feat. Kanye West),96,3,120,,,,
16,down,John Legend,All of Me,4,2,141,,,,
17,down,Jan Boyle,My Love,11,5,17,,,,
18,down,The Weeknd,I Feel It Coming (feat. Daft Punk),17,12,100,,,,
19,-,Akon,Right Now (Na Na Na),-,5,124,,,,
20,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,8,105,,,,
21,up,"Mac Ayres, Jack Dine & Chris Anderson",Stay,25,21,3,,,,
22,up,LeeHi,Red Lipstick (feat. Yoonmirae),74,22,9,,,,
23,up,Glenn Fredly,Kasih Putih,26,6,135,,,,
24,-,Ne-Yo,One In a Million,-,12,23,,,,
25,up,Doja Cat,Say So,30,1,102,100,2020-02-02,6,2020-05-03
26,-,WavebeatsMusic,Funk,-,26,1,,,,
27,-,VEDO,You Got It,-,10,46,,,,
28,-,HYBS,Ride,-,9,14,,,,
29,-,Snoh Aalegra,I Want You Around,-,24,4,,,,
30,-,Alicia Keys,If I Ain't Got You,-,15,58,,,,
31,down,Brian McKnight,Back At One,28,5,127,,,,
32,-,Orion Song & Patrick Hizon,Electricity,-,32,1,,,,
33,-,Afgan,say i'm sorry,-,19,35,,,,
34,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,54,14,15,,,,
35,-,John Legend,Under the Stars,-,24,35,,,,
36,-,Sean Kingston,Beautiful Girls,-,12,29,,,,
37,-,Erykah Badu,20 Feet Tall,-,17,41,,,,
38,down,Kaleb J,Kebutuhan Hati,13,4,28,,,,
39,-,Pink Sweat$,I Feel Good,-,19,17,,,,
40,-,Snoh Aalegra,TANGERINE DREAM,-,40,2,,,,
41,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),37,11,26,,,,
42,-,MokkaMusic,Old Jeans,-,22,3,,,,
43,down,Jennifer Hudson,Spotlight,29,5,37,,,,
44,-,Boney M.,Daddy Cool,-,44,3,,,,
45,up,Khalid,Talk,66,2,141,86,2019-10-06,86,2019-10-06
46,up,Rihanna,Umbrella (feat. JAY Z),56,3,18,,,,
47,down,The Weeknd,Can't Feel My Face,23,4,42,,,,
48,-,The Weeknd,Is There Someone Else?,-,45,1,,,,
49,down,Rayi Putra,MATAMATA,38,27,14,,,,
50,-,Boyz II Men,4 Seasons of Loneliness,-,16,66,,,,
51,up,Regina Belle,Could It Be That I'm Falling In Love,81,41,4,,,,
52,down,TLC,I Miss You So Much,44,27,24,,,,
53,down,NIKI,lowkey,21,1,127,,,,
54,down,Rihanna,Take a Bow (Main),18,4,138,,,,
55,up,Boyz II Men,On Bended Knee,92,6,87,,,,
56,-,Jennifer Lopez,Love Don't Cost a Thing,-,10,117,,,,
57,up,NIKI,lowkey,61,1,137,,,,
58,-,Dinah Jane,Heard It All Before,-,23,13,,,,
59,-,The Commodores,Still,-,59,2,,,,
60,-,Bacao Rhythm & Steel Band,I Need Somebody To Love Tonight,-,60,1,,,,
61,-,RealestK,Love Me,-,23,3,,,,
62,-,Muni Long,Bodies,-,62,2,,,,
63,-,Raveena,If Only,-,63,1,,,,
64,-,Infraction Music,Radio Show,-,33,9,,,,
65,-,Four Tops,I Can't Help Myself ( Sugar Pie Honey Bunch),-,65,1,,,,
66,down,Amber Mark,Bliss,20,20,3,,,,
67,down,Destiny's Child,Emotion,19,6,93,,,,
68,-,Adrian Khalif,Khilaf,-,5,26,,,,
69,-,Pebbles,I Can't Help It,-,40,1,,,,
70,-,Immature,Never Lie,-,55,5,,,,
71,-,Lisa Stansfield,"Never, Never Gonna Give You Up (Remastered)",-,36,4,,,,
72,-,Aaliyah,Miss You,-,32,7,,,,
73,-,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",-,73,1,,,,
74,-,Ashanti,Rock Wit U (Awww Baby),-,21,50,,,,
75,-,MokkaMusic,You Too,-,37,1,,,,
76,-,Mary J. Blige,Reminisce,-,76,1,,,,
77,down,Khalid,Better,39,39,13,,,,
78,-,Avanu,Leave with You (Club),-,23,36,,,,
79,-,James Ingram,I Don't Have the Heart,-,28,39,,,,
80,-,Dai Adnan,Kisah kita (feat. RAW),-,28,1,,,,
81,-,Kool & The Gang,Too Hot,-,73,1,,,,
82,-,MALIQ & D'Essentials,Beri Cinta Waktu,-,13,39,,,,
83,-,3T,Anything,-,41,26,,,,
84,-,JoJo,Lonely Hearts,-,84,1,,,,
85,-,Boney M.,Brown Girl In the Ring,-,85,1,,,,
86,-,Juicy Luicy,Aku Cinta Dia Yang Cinta Pacarnya,-,36,41,,,,
87,-,Jeremih,Oui,-,41,6,,,,
88,-,Divine,Lately,-,88,1,,,,
89,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),68,9,96,,,,
90,-,John Legend,Someday (From The August Rush Soundtrack),-,12,21,,,,
91,-,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],-,91,1,,,,
92,-,Victoria Monét,F.U.C.K.,-,80,1,,,,
93,-,Keyshia Cole,Love,-,3,23,,,,
94,-,Mariah Carey,My All,-,15,70,,,,
95,-,Kenny Lattimore,If You Could See You (Through My Eyes),-,50,1,,,,
96,-,Lucy Pearl,Don't Mess With My Man,-,31,8,,,,
97,down,Daniel Caesar,Blessed,27,27,3,,,,
98,-,Sophia James,Somebody New,-,16,5,,,,
99,-,Two Triple-O,Juz 1 Nite (feat. Cindy Bernadette),-,59,5,,,,
100,down,VEDO,You Got It,80,28,9,71,2020-09-27,67,2020-10-04
