Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,56,70,2021-01-10,70,2021-01-10
2,up,Giveon,HEARTBREAK ANNIVERSARY,2,1,39,37,2021-02-21,8,2021-03-21
3,up,Pink Sweat$,Nothing Feels Better,7,1,2,,,,
4,up,NIKI,lowkey,9,1,105,,,,
5,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,5,83,,,,
6,up,The Weeknd,Save Your Tears,6,1,20,80,2021-02-28,59,2021-03-21
7,down,88rising & NIKI,Indigo,3,1,105,,,,
8,down,Surfaces,Sunday Best,5,1,95,96,2020-03-01,27,2020-04-26
9,up,Ne-Yo,So Sick,10,9,25,,,,
10,up,Daniel Caesar,Best Part (feat. H.E.R.),12,1,105,,,,
11,down,Khalid,Young Dumb & Broke,4,2,105,,,,
12,up,Khalid,Talk,14,2,105,86,2019-10-06,86,2019-10-06
13,up,Kaleb J,Tak Mau Sendiri (feat. Belanegara Abe & Abraham Edo),18,3,4,,,,
14,up,Estelle,American Boy (feat. Kanye West),72,3,94,,,,
15,down,Boyz II Men,I'll Make Love to You,8,5,81,,,,
16,up,Rihanna,Take a Bow (Main),16,4,104,,,,
17,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),17,11,4,,,,
18,up,Ali Gatie,It's You,19,1,104,41,2019-10-06,35,2019-10-27
19,down,Akon,Right Now (Na Na Na),13,5,101,,,,
20,up,Usher,U Remind Me,27,9,76,,,,
21,-,Jennifer Hudson,Spotlight (U.K. Radio Edit),-,21,2,,,,
22,up,Glenn Fredly,Terserah,22,7,104,,,,
23,-,Kara Okee,Falling (Originally Performed by Harry Styles) [Karaoke Version],-,23,1,,,,
24,down,Brian McKnight,Back At One,23,5,96,,,,
25,down,Glenn Fredly,Kasih Putih,24,6,100,,,,
26,down,John Legend,All of Me,11,2,105,,,,
27,-,Mariah Carey,My All,-,15,49,,,,
28,up,"Calvin Harris, The Weeknd",Over Now,57,1,51,39,2020-09-06,39,2020-09-06
29,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],35,6,36,,,,
30,down,Glenn Fredly,Hikayat Cintaku (feat. Dewi Persik),28,6,33,,,,
31,up,Beyoncé,If I Were a Boy,56,12,88,,,,
32,up,Erykah Badu,20 Feet Tall,53,17,15,,,,
33,-,Seal,Kiss from a Rose,-,22,15,,,,
34,up,Joji,Sanctuary,80,8,23,,,,
35,up,Chris Brown,With You,54,8,82,,,,
36,down,The Weeknd,I Feel It Coming (feat. Daft Punk),34,12,72,,,,
37,-,Tamia,Officially Missing You,-,9,24,,,,
38,up,Adrian Khalif,Khilaf,63,5,15,,,,
39,down,John Legend,You & I (Nobody In the World),31,6,7,,,,
40,-,Destiny's Child,Emotion,-,6,69,,,,
41,up,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",50,8,77,,,,
42,-,Brian McKnight,"6, 8, 12",-,20,65,,,,
43,-,Usher,Burn (Confessions Special Edition Version),-,10,15,,,,
44,up,Tevin Campbell,Can We Talk,100,11,75,,,,
45,-,Alicia Keys,No One (Live),-,22,8,,,,
46,-,Boyz II Men,On Bended Knee,-,6,69,,,,
47,-,TLC,Waterfalls (Single Edit),-,47,1,,,,
48,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),30,9,76,,,,
49,down,Jennifer Lopez,Love Don't Cost a Thing,26,10,96,,,,
50,up,Lauryn Hill,Can't Take My Eyes Off of You,69,4,53,,,,
51,down,Whitney Houston,I Will Always Love You (2000 Remaster),36,8,13,,,,
52,-,Toni Braxton,Un-Break My Heart,-,10,54,,,,
53,-,Mariah Carey,I Want To Know What Love Is,-,38,4,,,,
54,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,8,74,,,,
55,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,15,30,,,,
56,up,Mario,Let Me Love You,73,5,59,,,,
57,down,The Groove,Khayalan,33,6,92,,,,
58,down,Khalid & Normani,Love Lies,40,24,25,,,,
59,-,Kool & The Gang,Get Down On It,-,59,1,,,,
60,up,Boyz II Men,End of the Road,99,11,75,,,,
61,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Radio Mix],-,9,2,,,,
62,down,Amerie,1 Thing,55,42,6,,,,
63,-,Daniel Caesar,Japanese Denim,-,33,2,,,,
64,-,Alicia Keys,If I Ain't Got You,-,15,34,,,,
65,-,Mariah Carey,I Still Believe,-,25,12,,,,
66,-,Jeff Bernat,Changes,-,66,4,,,,
67,up,Rihanna,Hate That I Love You (feat. Ne-Yo),90,13,31,,,,
68,-,Mac Ayres,Easy,-,24,11,,,,
69,-,Chris Brown,Wobble Up (feat. Nicki Minaj & G-Eazy),-,68,3,,,,
70,-,Steve Lacy,Dark Red,-,70,1,,,,
71,-,Robin Thicke,The Sweetest Love,-,16,6,,,,
72,down,The Weeknd,Can't Feel My Face,43,4,22,,,,
73,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,25,5,19,,,,
74,up,TLC,I Miss You So Much,86,27,8,,,,
75,-,Julian,Lelaki,-,75,2,,,,
76,down,Brian McKnight,Home,74,22,6,,,,
77,-,Kevin George,Wait,-,13,20,,,,
78,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,11,44,,,,
79,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,12,13,,,,
80,-,Rini,My Favourite Clothes,-,23,6,,,,
81,up,Tevin Campbell,I'm Ready,96,29,22,,,,
82,-,Natalie Cole,Good To Be Back,-,69,1,,,,
83,-,Chris Brown,Yeah 3X,-,39,3,,,,
84,-,Joe,All the Things (Your Man Won't Do),-,45,7,,,,
85,down,All-4-One,I Can Love You Like That,47,16,54,,,,
86,-,Dakota Moon,A Promise I Make,-,23,40,,,,
87,-,The Groove,Satu Mimpiku,-,5,88,,,,
88,-,Mario,Just a Friend 2002,-,12,21,,,,
89,down,Chris Brown,Undecided,29,13,61,,,,
90,-,R. Kelly,I Believe I Can Fly,-,5,92,,,,
91,-,R.LUM.R,Close Enough,-,91,1,,,,
92,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,77,1,,,,
93,-,Immature,Never Lie,-,55,1,,,,
94,-,John Legend,Everybody Knows,-,49,4,,,,
95,-,The Weeknd,Starboy (feat. Daft Punk),-,6,1,,,,
96,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,35,28,,,,
97,down,James Ingram,I Don't Have the Heart,77,28,26,,,,
98,-,Sisqó,Thong Song,-,47,5,,,,
99,down,Senja,Cuma Kamu,46,46,3,,,,
100,down,John Legend,P.D.A. (We Just Don't Care),38,11,13,,,,
