Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,9,1,15,,,,
2,up,Pink Sweat$,At My Worst,4,1,89,70,2021-01-10,70,2021-01-10
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,7,2,18,,,,
4,down,John Legend,All of Me,3,2,138,,,,
5,up,The Weeknd,Can't Feel My Face,36,4,39,,,,
6,down,The Weeknd,Out of Time,1,1,20,,,,
7,down,Giveon,HEARTBREAK ANNIVERSARY,2,1,72,37,2021-02-21,8,2021-03-21
8,up,NIKI,lowkey,10,1,124,,,,
9,up,Estelle,American Boy (feat. Kanye West),19,3,117,,,,
10,up,88rising & NIKI,Indigo,12,1,138,,,,
11,up,The Weeknd,Save Your Tears,15,1,53,80,2021-02-28,59,2021-03-21
12,down,Daniel Caesar,Best Part (feat. H.E.R.),11,1,138,,,,
13,up,Boyz II Men,I'll Make Love to You,28,5,101,,,,
14,up,Khalid,Young Dumb & Broke,26,2,138,,,,
15,down,Brian McKnight,Back At One,5,5,124,,,,
16,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],14,6,62,,,,
17,-,John Legend,Green Light (feat. André 3000),-,11,5,,,,
18,up,Jennifer Hudson,Spotlight,63,5,35,,,,
19,down,Destiny's Child,"Independent Women, Pt. 1 (Edit)",18,12,13,,,,
20,up,Glenn Fredly,Kasih Putih,33,6,132,,,,
21,down,Joji,Sanctuary,16,8,53,,,,
22,up,Jan Boyle,My Love,23,5,14,,,,
23,up,Kaleb J,Tak Mau Sendiri (feat. Belanegara Abe & Abraham Edo),31,3,37,,,,
24,up,Glenn Fredly,Terserah,24,7,137,,,,
25,down,NIKI,lowkey,13,1,134,,,,
26,-,Snoh Aalegra,I Want You Around,-,24,2,,,,
27,up,Surfaces,Sunday Best,30,1,128,96,2020-03-01,27,2020-04-26
28,up,Erykah Badu,20 Feet Tall,62,17,39,,,,
29,-,John Legend,You & I (Nobody In the World),-,6,21,,,,
30,up,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",49,8,103,,,,
31,-,The Weeknd,Starboy (feat. Daft Punk),-,6,18,,,,
32,up,Rihanna,Take a Bow (Main),82,4,135,,,,
33,-,Chris Brown,Next To You (feat. Justin Bieber),-,13,22,,,,
34,up,Charlie Puth,Done for Me (feat. Kehlani),45,24,14,,,,
35,down,Destiny's Child,Emotion,29,6,91,,,,
36,-,Dead Bachelors,It's You,-,3,25,,,,
37,-,Amber Mark,Bliss,-,20,1,,,,
38,-,Alex Murcielago,97.1 FM,-,24,1,,,,
39,-,Daniel Caesar,Get You (feat. Kali Uchis),-,20,10,,,,
40,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,-,14,12,,,,
41,down,Glenn Fredly,Hikayat Cintaku (feat. Dewi Persik),22,6,53,,,,
42,up,Chris Brown,With You,78,8,108,,,,
43,-,MALIQ & D'Essentials,Heaven,-,5,51,,,,
44,down,Kaleb J,Kebutuhan Hati,8,4,25,,,,
45,-,Craig David,Do You Miss Me Much,-,27,13,,,,
46,-,"James Brown, Fred Wesley & The J.B.'s",People Get Up and Drive Your Funky Soul (Remix),-,24,5,,,,
47,up,Mariah Carey,My All,77,15,69,,,,
48,-,Akon,Right Now (Na Na Na),-,5,122,,,,
49,-,Marshmello & Khalid,Numb,-,4,1,,,,
50,up,Muni Long,Polaroid,73,50,2,,,,
51,down,Khalid,Talk,17,2,138,86,2019-10-06,86,2019-10-06
52,-,Ne-Yo,Because of You,-,10,60,,,,
53,down,Pink Sweat$,I Feel Good,46,19,15,,,,
54,up,Jennifer Lopez,Love Don't Cost a Thing,58,10,116,,,,
55,-,Khalid,Better,-,39,10,,,,
56,-,Toni Braxton,Un-Break My Heart,-,10,76,,,,
57,down,Ciara,"One, Two Step (feat. Missy Elliott)",55,12,25,,,,
58,up,Rayi Putra,MATAMATA,71,27,11,,,,
59,down,HYBS,Ride,20,9,12,,,,
60,-,Tevin Campbell,Can We Talk,-,11,92,,,,
61,-,Joji,TEST DRIVE,-,27,1,,,,
62,-,Rokhsan,Yo Yo,-,62,1,,,,
63,-,Damage,Forever - Lady of Soul,-,13,33,,,,
64,-,The Gap Band,Big Fun,-,58,1,,,,
65,-,TLC,Diggin' On You,-,48,4,,,,
66,down,Sean Kingston,Beautiful Girls,25,12,28,,,,
67,-,Trina Broussard,Adieu,-,66,1,,,,
68,-,Infraction Music,Radio Show,-,33,8,,,,
69,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),52,11,23,,,,
70,up,Take 6,You Can Never Ask Too Much (Of Love),72,52,4,,,,
71,down,Usher,U Remind Me,65,9,105,,,,
72,-,Barry White,"Never, Never Gonna Give Ya Up",-,28,7,,,,
73,-,Tamia,Officially Missing You (Midi Mafia Mix aka Radio Main),-,17,8,,,,
74,-,John Legend,In America,-,74,3,,,,
75,-,Lucky Daye,Over,-,55,5,,,,
76,-,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),-,33,4,,,,
77,-,Kool & The Gang,Joanna (Single Version),-,76,1,,,,
78,-,VEDO,You Got It,-,28,6,71,2020-09-27,67,2020-10-04
79,-,Alicia Keys,If I Ain't Got You,-,15,56,,,,
80,down,The Groove,Dahulu,34,9,41,,,,
81,-,VEDO,You Got It,-,10,44,,,,
82,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),54,9,94,,,,
83,down,Whitney Houston,I Will Always Love You (2000 Remaster),27,8,37,,,,
84,-,Doja Cat,Like That (feat. Gucci Mane),-,10,53,99,2020-04-12,91,2020-04-19
85,-,Des'ree,Life,-,17,89,,,,
86,-,Robin Thicke,Look Easy,-,42,12,,,,
87,-,Diastika,Guide,-,87,1,,,,
88,down,K-Ci & JoJo,All My Life,44,14,73,,,,
89,-,Jon B.,Someone to Love,-,48,15,,,,
90,-,WONK,Cooking,-,90,1,,,,
91,-,Braxton Cook,The Same (feat. Marquis Hill),-,91,1,,,,
92,-,Boyz II Men,Water Runs Dry,-,18,16,,,,
93,-,Sarah Usman,Inikah Cinta (feat. Maruli Tampubolon),-,27,26,,,,
94,-,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera) [David Foster Remix],-,45,1,,,,
95,-,Tevin Campbell,I'm Ready,-,29,35,,,,
96,down,Usher,Burn (Confessions Special Edition Version),76,10,32,,,,
97,-,"Javier Santiago, Taylor Johnson & Miguel Hurtado",Are You There?,-,61,1,,,,
98,down,Ne-Yo,So Sick,50,9,48,,,,
99,down,Rihanna,Umbrella (feat. JAY Z),84,3,16,,,,
100,-,Pink Sweat$,Nothing Feels Better,-,1,18,,,,
