Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,12,,,,
2,up,The Weeknd,Out of Time,2,1,56,,,,
3,up,Giveon,HEARTBREAK ANNIVERSARY,20,1,108,37,2021-02-21,8,2021-03-21
4,down,SZA,Nobody Gets Me,3,2,12,,,,
5,down,Gery Gany,Sesaat Kau Hadir,4,2,7,,,,
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,8,1,51,,,,
7,down,Daniel Caesar,Best Part (feat. H.E.R.),5,1,174,,,,
8,down,Miguel,Sure Thing,7,2,4,,,,
9,-,Miguel,Sure Thing (Sped Up),-,6,1,,,,
10,up,Steve Lacy,Bad Habit,11,3,29,,,,
11,up,Soulvibe,Biarlah (Hapuslah Cinta),14,6,67,,,,
12,-,John Legend,Green Light (feat. André 3000),-,11,7,,,,
13,up,The Weeknd,Die For You,17,3,19,,,,
14,up,Surfaces,Sunday Best,21,1,163,96,2020-03-01,27,2020-04-26
15,up,Khalid,Talk,19,2,173,86,2019-10-06,86,2019-10-06
16,down,MALIQ & D'Essentials,Heaven,12,5,67,,,,
17,down,Rahmania Astrini & MALIQ & D'Essentials,Untitled,9,1,18,,,,
18,down,Chris Brown,Under the Influence,13,8,19,,,,
19,-,The Groove,Dahulu,-,9,61,,,,
20,down,Adrian Khalif & Juicy Luicy,Sialan,10,1,3,,,,
21,down,SZA,Snooze,15,1,6,,,,
22,up,The Groove,Khayalan,26,6,141,,,,
23,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,8,133,,,,
24,-,Doja Cat,Say So,-,1,129,100,2020-02-02,6,2020-05-03
25,down,Pink Sweat$,At My Worst,16,1,125,70,2021-01-10,70,2021-01-10
26,up,VVYND,Orbit,75,26,2,,,,
27,down,Khalid,Young Dumb & Broke,24,2,174,,,,
28,-,Mario,Let Me Love You,-,5,101,,,,
29,-,Alicia Keys,No One,-,7,29,,,,
30,-,Ne-Yo,Miss Independent,-,10,5,,,,
31,-,Alicia Keys,Fallin' (Live),-,19,32,,,,
32,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),38,9,111,,,,
33,up,Usher,Burn (Confessions Special Edition Version),99,10,50,,,,
34,up,Pink Sweat$,I Feel Good,54,19,39,,,,
35,-,Kaleb J,Tak Mau Sendiri (feat. Belanegara Abe & Abraham Edo),-,3,59,,,,
36,-,Maher Zain,Insha Allah,-,36,1,,,,
37,up,Emmy G,Dimana Aku Disini,95,15,17,,,,
38,-,Diego Gonzalez,You & I,-,38,1,,,,
39,-,Amy Winehouse,Rehab,-,3,124,,,,
40,up,Marshmello & Khalid,Numb,96,4,37,,,,
41,down,The Weeknd,Save Your Tears,18,1,89,80,2021-02-28,59,2021-03-21
42,up,Usher & Alicia Keys,My Boo,60,6,59,,,,
43,up,CeeLo Green,Forget You,73,22,14,,,,
44,down,JoJo,Too Little Too Late,33,6,18,,,,
45,-,Craig David,Unbelievable (Radio Edit),-,19,15,,,,
46,-,Eric Benét,You're the Only One,-,46,1,,,,
47,-,Usher,Hey Daddy (Daddy's Home) [feat. Plies],-,22,1,,,,
48,up,NIKI,lowkey,62,1,152,,,,
49,up,John Legend,All of Me,63,2,173,,,,
50,-,Yuka,Luar Biasa,-,50,1,,,,
51,down,The Weeknd,Reminder,43,24,3,,,,
52,down,Kandi,Don't Think I'm Not,25,9,92,,,,
53,-,Brian McKnight Jr.,Marry Your Daughter,-,30,17,,,,
54,up,John Legend,Under the Stars,67,24,37,,,,
55,up,Destiny's Child,Lose My Breath (Edit),57,10,30,,,,
56,down,Rihanna,Take a Bow (Main),6,4,167,,,,
57,down,Glenn Fredly,Kasih Putih,53,6,163,,,,
58,-,Matt Lv,Waterloo,-,26,4,,,,
59,up,NIKI,lowkey,72,1,166,,,,
60,down,John Legend,Save Room,51,18,34,,,,
61,-,Eric Benét,The Last Time,-,61,1,,,,
62,down,Ne-Yo,So Sick,41,9,74,,,,
63,-,Chris Brown,Say Goodbye,-,21,5,,,,
64,-,Monica,Why I Love You So Much,-,64,3,,,,
65,-,Eric Benét,Spiritual Thang,-,65,2,,,,
66,down,The Weeknd,Starboy (feat. Daft Punk),56,6,36,,,,
67,-,Sania,Cintai Aku Lagi,-,48,2,,,,
68,-,Omar Apollo,Evergreen (You Didn’t Deserve Me At All) [Live At NPR's Tiny Desk],-,68,1,,,,
69,down,The Weeknd,Can't Feel My Face,29,4,71,,,,
70,-,CeCe Peniston,We Got a Love Thang,-,68,5,,,,
71,-,Eric Benét,Africa,-,71,1,,,,
72,-,Usher,You Make Me Wanna...,-,29,39,,,,
73,-,Eric Benét,Spend My Life With You,-,47,15,,,,
74,-,Sham,Mesin Waktu,-,34,1,,,,
75,-,NIKI,I Like U,-,75,1,,,,
76,-,Fonk,Fonktastic (91.3),-,58,6,,,,
77,-,Fat Larry's Band,Zoom,-,77,1,,,,
78,-,Eric Benét,After The Love Has Gone,-,78,1,,,,
79,-,Destiny's Child,"Jumpin', Jumpin'",-,28,11,,,,
80,down,JAWAN.mp3,Only Want U,23,23,2,,,,
81,-,Kool & The Gang,Cherish,-,66,4,,,,
82,-,Chris Brown,Undecided,-,13,79,,,,
83,-,The Groove,Hanya Karena Cinta,-,25,7,,,,
84,-,Rihanna,Umbrella (feat. JAY Z),-,3,31,,,,
85,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,25,17,,,,
86,-,Cameron Reid,LazyBaby,-,41,5,,,,
87,-,Ne-Yo,Sexy Love,-,10,9,,,,
88,down,Jennifer Hudson,Spotlight,55,5,63,,,,
89,-,Tamia,Officially Missing You,-,9,59,,,,
90,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,8,107,,,,
91,-,Janet Jackson,Alright,-,91,1,,,,
92,down,Ali Gatie,It's You,81,1,145,41,2019-10-06,35,2019-10-27
93,-,FLO,Cardboard Box (Happi Remix),-,15,2,,,,
94,-,James Ingram,I Don't Have the Heart,-,28,44,,,,
95,-,Mary Mary,Shackles (Praise You),-,38,9,,,,
96,-,Erykah Badu,20 Feet Tall,-,17,54,,,,
97,-,Brian McKnight,My Kind of Girl (feat. Justin Timberlake),-,39,20,,,,
98,-,Derai,Relate To You,-,53,2,,,,
99,-,Scary Pockets,As It Was (feat. Stacey Ryan & Béla Fleck),-,99,1,,,,
100,-,Alex Puddu,Don't Hold Back (feat. Gene Robinson Jr.) [Radio Edit],-,59,1,,,,
