Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,24,,,,
2,up,Giveon,HEARTBREAK ANNIVERSARY,6,1,120,37,2021-02-21,8,2021-03-21
3,up,Daniel Caesar,TRACK 6,15,1,5,,,,
4,down,Gery Gany,Sesaat Kau Hadir,2,2,19,,,,
5,down,The Weeknd,Die For You,4,3,31,,,,
6,down,SZA,Nobody Gets Me,3,2,24,,,,
7,up,Daniel Caesar,Always (feat. Summer Walker) [Bonus],8,1,6,,,,
8,up,Pink Sweat$,At My Worst,21,1,137,70,2021-01-10,70,2021-01-10
9,up,The Weeknd,Out of Time,9,1,68,,,,
10,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,7,1,63,,,,
11,up,Mario,Let Me Love You,67,5,113,,,,
12,down,Adrian Khalif & Juicy Luicy,Sialan,10,2,15,,,,
13,down,Daniel Caesar,Best Part (feat. H.E.R.),5,1,184,,,,
14,up,Steve Lacy,Bad Habit,17,3,41,,,,
15,down,John Legend,All of Me,11,2,185,,,,
16,up,Rahmania Astrini,space (feat. Teddy Aditya),53,6,2,,,,
17,up,The Groove,Dahulu,71,9,71,,,,
18,up,Chris Brown,Under the Influence,18,8,31,,,,
19,down,NIKI,lowkey,14,1,163,,,,
20,up,Chris Brown,With You,42,8,143,,,,
21,down,Rahmania Astrini & MALIQ & D'Essentials,Untitled,12,1,30,,,,
22,up,SZA,Snooze,23,1,18,,,,
23,up,Ne-Yo,Because of You,32,10,87,,,,
24,down,FLO,Cardboard Box (Happi Remix),19,15,14,,,,
25,up,Ne-Yo,One In a Million,88,12,37,,,,
26,down,Khalid,Young Dumb & Broke,13,2,186,,,,
27,down,Khalid,Talk,22,2,185,86,2019-10-06,86,2019-10-06
28,up,John Legend,Under the Stars,47,24,45,,,,
29,down,The Weeknd,Starboy (feat. Daft Punk),24,6,44,,,,
30,down,Mario,How Do I Breathe,28,22,34,,,,
31,up,Soulvibe,Biarlah (Hapuslah Cinta),80,6,76,,,,
32,down,Blueboy,Grateful,16,8,5,,,,
33,up,JoJo,Too Little Too Late,34,6,24,,,,
34,down,The Black Eyed Peas,Where Is the Love?,31,16,15,,,,
35,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),27,9,116,,,,
36,up,The Weeknd,Reminder,40,24,14,,,,
37,up,Snoh Aalegra,Situationship,75,27,9,,,,
38,down,Surfaces,Sunday Best,36,1,175,96,2020-03-01,27,2020-04-26
39,-,TLC,I Miss You So Much,-,27,37,,,,
40,-,John Legend,Someday (From The August Rush Soundtrack),-,12,31,,,,
41,down,Miguel,Sure Thing,37,2,15,,,,
42,up,Alicia Keys,Superwoman,59,39,2,,,,
43,-,Joji,Sanctuary,-,8,69,,,,
44,down,Rihanna,Take a Bow (Main),29,4,172,,,,
45,down,Akon,Right Now (Na Na Na),20,5,153,,,,
46,up,Amy Winehouse,Rehab,86,3,128,,,,
47,down,The Weeknd,Save Your Tears,41,1,100,80,2021-02-28,59,2021-03-21
48,-,The Jacksons,Don't Stop 'Til You Get Enough (Live from the 1981 U.S. Tour),-,48,1,,,,
49,-,Rayi Putra,Let You Down,-,49,1,,,,
50,up,歐瑪,Something Real,89,50,6,,,,
51,-,Mariah Carey,One Sweet Day,-,7,34,,,,
52,-,Sean Kingston,Beautiful Girls (Edit),-,16,15,,,,
53,-,Lilrainbowgaming,Savage Love (feat. Jawsh 685),-,53,9,,,,
54,up,Joe,No One Else Comes Close,100,21,25,,,,
55,-,Luther Vandross,The Closer I Get to You (Radio Edit),-,55,3,,,,
56,-,Cassie,Me & U (feat. Diddy & Yung Joc) [Remix],-,23,23,,,,
57,-,Kevin George,Wait,-,13,24,,,,
58,up,Glenn Fredly,Kasih Putih,99,6,169,,,,
59,-,Chris Brown,Undecided,-,13,83,,,,
60,down,Beyoncé,If I Were a Boy,52,12,127,,,,
61,down,NIKI,lowkey,39,1,177,,,,
62,down,Yuji & putri dahlia,Old Love,60,13,23,,,,
63,-,"Calvin Harris, The Weeknd",Over Now,-,1,69,39,2020-09-06,39,2020-09-06
64,up,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],66,13,50,,,,
65,up,Sophie B. Hawkins,Walking On Thin Ice,92,47,2,,,,
66,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,25,19,,,,
67,-,Mariah Carey,It's a Wrap,-,46,2,,,,
68,down,Al Jarreau,Breakin' Away,64,25,8,,,,
69,-,James Ingram,One More Rhythm,-,17,5,,,,
70,-,James Ingram,There's No Easy Way,-,70,1,,,,
71,-,PJ Morton,Say So (feat. Jojo),-,31,3,,,,
72,-,Usher,Scream,-,11,84,,,,
73,up,JoJo,Leave (Get Out),97,12,20,,,,
74,down,John Legend,Save Room,46,18,42,,,,
75,down,Ne-Yo,Sexy Love,43,10,13,,,,
76,-,Aaliyah,Miss You,-,32,11,,,,
77,-,Tevin Campbell,I'm Ready,-,29,46,,,,
78,-,The Weeknd,Is There Someone Else?,-,45,5,,,,
79,down,Helene Kamga,Indah Pada Waktunya,68,44,6,,,,
80,down,Glenn Fredly,Terserah,72,7,175,,,,
81,down,Marshmello & Khalid,Numb,54,4,46,,,,
82,-,Ne-Yo,Miss Independent,-,10,7,,,,
83,-,Whitney Houston,All the Man That I Need (Welcome Home Heroes with Whitney Houston),-,83,1,,,,
84,down,Rihanna,Umbrella (feat. JAY Z),61,3,40,,,,
85,-,Jennifer Lopez,Love Don't Cost a Thing,-,10,145,,,,
86,down,Pink Sweat$,I Feel Good,45,19,45,,,,
87,-,Dinah Jane,Heard It All Before,-,23,31,,,,
88,-,Ike Turner & Tina Turner,A Fool in Love,-,88,1,,,,
89,-,Ray Parker Jr. & Raydio,Jamie,-,89,1,,,,
90,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,12,17,,,,
91,-,Nelly,Hot In Herre,-,75,3,,,,
92,-,James Ingram,Any Kind of Love,-,92,1,,,,
93,-,Deniece Williams,Do What You Feel,-,93,1,,,,
94,-,Pomplamoose,Lovefool,-,65,2,,,,
95,-,The Whispers,Rock Steady,-,59,1,,,,
96,-,iambii,Not Available (Right Now),-,38,2,,,,
97,-,Indah Dewi Pertiwi,Show Me What You Got,-,72,5,,,,
98,-,John Legend,Ordinary People,-,14,23,,,,
99,-,Aaliyah,Rock The Boat,-,46,4,,,,
100,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),81,8,116,,,,
