Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Surfaces,Sunday Best,1,1,21,96,2020-03-01,27,2020-04-26
2,up,Ali Gatie,It's You,3,1,31,41,2019-10-06,35,2019-10-27
3,down,88rising & NIKI,Indigo,2,1,31,,,,
4,up,Alicia Keys,Good Job,5,3,7,,,,
5,down,Daniel Caesar,Best Part (feat. H.E.R.),4,1,31,,,,
6,up,Khalid,Talk,6,2,31,86,2019-10-06,86,2019-10-06
7,up,Doja Cat,Say So,8,1,22,100,2020-02-02,6,2020-05-03
8,down,John Legend,All of Me,7,2,31,,,,
9,up,NIKI,lowkey,9,1,31,,,,
10,up,Khalid,Young Dumb & Broke,10,2,31,,,,
11,up,NIKI,lowkey,11,1,31,,,,
12,up,Doja Cat,Like That (feat. Gucci Mane),13,10,10,99,2020-04-12,91,2020-04-19
13,up,Chris Brown,Undecided,27,13,4,,,,
14,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),47,5,28,,,,
15,down,Adrian Khalif,Alibi,12,5,23,,,,
16,up,R. Kelly,I Believe I Can Fly,26,5,20,,,,
17,-,Tamia,Officially Missing You,-,9,9,,,,
18,down,The Groove,Khayalan,14,6,19,,,,
19,-,Frankie J,Don't Wanna Try,-,19,3,,,,
20,down,Alina Baraz,Off the Grid (feat. Khalid),19,19,7,,,,
21,down,Rihanna,Take a Bow (Main),15,4,30,,,,
22,up,Glenn Fredly,Terserah,41,7,31,,,,
23,down,Color Me Badd,All 4 Love,18,18,4,,,,
24,up,Mac Ayres,Easy,52,24,5,,,,
25,up,Brian McKnight,Back At One,64,5,29,,,,
26,-,Usher & Alicia Keys,My Boo,-,6,9,,,,
27,-,Kandi,Don't Think I'm Not,-,9,13,,,,
28,-,Glenn Fredly,Januari (feat. Kenny G),-,10,13,,,,
29,down,Glenn Fredly,Kasih Putih,17,6,29,,,,
30,down,Redscape,Fm 101.9,16,7,11,,,,
31,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),38,9,18,,,,
32,up,Usher,U Remind Me,75,9,15,,,,
33,down,The Groove,Satu Mimpiku,31,5,21,,,,
34,up,Seal,Kiss from a Rose,54,14,20,,,,
35,-,Rihanna,Don't Stop the Music,-,5,12,,,,
36,down,Akon,Right Now (Na Na Na),25,5,31,,,,
37,-,Mariah Carey,Thank God I Found You,-,37,1,,,,
38,down,blackbear,hot girl bummer,34,5,28,,,,
39,-,Chris Brown,With You,-,8,13,,,,
40,-,Mayer Hawthorne,The Walk,-,29,4,,,,
41,down,Boyz II Men,A Song for Mama,33,15,5,,,,
42,down,Surfaces,24 / 7 / 365,29,29,2,,,,
43,-,Alicia Keys,If I Ain't Got You,-,15,3,,,,
44,-,Craig David,Do You Miss Me Much,-,27,1,,,,
45,down,JoJo,Too Little Too Late (2018),20,11,17,,,,
46,up,Chris Brown,No Guidance (feat. Drake),55,12,31,81,2019-10-06,63,2019-10-13
47,down,Boyz II Men,End of the Road,24,11,29,,,,
48,up,Summer Walker & Usher,Come Thru,77,31,3,91,2019-11-10,74,2019-12-01
49,down,R. Kelly,The World's Greatest (Radio Edit),40,27,8,,,,
50,down,Usher,You Make Me Wanna...,48,29,8,,,,
51,-,Kelly Rowland,Coffee,-,43,1,,,,
52,down,Trey Songz,Back Home (feat. Summer Walker),43,23,2,,,,
53,-,Toni Braxton,He Wasn't Man Enough,-,32,3,,,,
54,-,PARTYNEXTDOOR,BELIEVE IT,-,14,8,100,2020-03-29,55,2020-04-05
55,down,SZA,The Weekend,36,28,16,,,,
56,-,War,Station Id (Live),-,19,1,,,,
57,up,Estelle,American Boy (feat. Kanye West),95,3,26,,,,
58,-,Lauryn Hill,Doo Wop (That Thing),-,13,13,,,,
59,-,Lionel Richie,Penny Lover,-,59,1,,,,
60,up,Toni Braxton,Breathe Again,90,32,12,,,,
61,-,Incognito,Love Born in Flames (feat. Imaani & Stuart Zender),-,61,1,,,,
62,down,Des'ree,Life,56,17,25,,,,
63,-,Dinah Jane,Missed a Spot,-,33,1,,,,
64,-,The Weeknd,Heartless (Remix) [feat. Lil Uzi Vert],-,50,4,,,,
65,down,The Weeknd,I Feel It Coming (feat. Daft Punk),35,12,28,,,,
66,down,En Vogue & Salt-N-Pepa,Whatta Man,21,21,3,,,,
67,-,Craig David,Magic,-,39,1,,,,
68,-,Teddy Adhitya,In Your Wonderland,-,27,1,,,,
69,-,TLC,Waterfalls,-,30,17,,,,
70,-,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),-,24,5,,,,
71,-,Lionel Richie,Do It to Me (Single Radio Edit),-,62,3,,,,
72,up,Des'ree,I'm Kissing You,87,43,16,,,,
73,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,8,24,,,,
74,-,Mario,Let Me Love You,-,5,19,,,,
75,-,Amy Winehouse,Rehab,-,3,18,,,,
76,-,Brian McKnight,Crazy Love (Live),-,33,5,,,,
77,down,Chris Brown,Wobble Up (feat. Nicki Minaj & G-Eazy),65,53,3,,,,
78,-,The Brand New Heavies,Dream Come True,-,54,1,,,,
79,-,Josh Fawn,Forever in Your Heart,-,79,1,,,,
80,up,3T,Why (with Michael Jackson),99,63,4,,,,
81,down,Boyz II Men,4 Seasons of Loneliness,46,16,7,,,,
82,-,M.O,Bad Vibe (Summer Vibes) [feat. Mr Eazi],-,75,1,,,,
83,-,Destiny's Child,Emotion,-,6,20,,,,
84,down,Boyz II Men,I'll Make Love to You,59,5,19,,,,
85,-,Khalid,Better,-,8,25,,,,
86,-,Ne-Yo,So Sick,-,9,14,,,,
87,-,Ne-Yo,Because of You,-,10,13,,,,
88,-,INOJ,Time After Time,-,24,17,,,,
89,-,3T,Anything,-,41,6,,,,
90,-,Doja Cat & Tyga,Juicy,-,34,1,,,,
91,down,Tevin Campbell,Can We Talk,30,11,30,,,,
92,-,Chris Brown,No Guidance (feat. Drake),-,5,7,34,2019-10-06,34,2019-10-06
93,-,Sade,Somebody Already Broke My Heart,-,59,1,,,,
94,-,H.E.R.,Every Kind of Way,-,94,1,,,,
95,-,For Real,The Saddest Song I Ever Heard,-,46,4,,,,
96,down,Damage,Forever - Lady of Soul,61,13,8,,,,
97,up,Boyz II Men,The Color of Love,100,28,5,,,,
98,down,Mariah Carey,My All,57,15,26,,,,
99,-,Daniel Caesar & Brandy,LOVE AGAIN,-,78,2,,,,
100,-,Atlantic Starr,Masterpiece,-,53,3,,,,
