Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniel Caesar,Always (feat. Summer Walker) [Bonus],1,1,26,,,,
2,up,Giveon,HEARTBREAK ANNIVERSARY,3,1,140,37,2021-02-21,8,2021-03-21
3,up,Daniel Caesar,TRACK 6,5,1,25,,,,
4,down,SZA,Kill Bill,2,1,44,,,,
5,down,Kaleb J,Kebutuhan Hati,4,4,62,,,,
6,up,SZA,Snooze,15,1,34,,,,
7,up,Adrian Khalif,Khilaf,7,5,35,,,,
8,up,SZA,Snooze (Acoustic) [feat. Justin Bieber],8,3,3,,,,
9,up,Pink Sweat$,At My Worst,11,1,157,70,2021-01-10,70,2021-01-10
10,-,The Weeknd,Die For You,-,3,50,,,,
11,down,Rizky Febian,Berona,6,4,12,,,,
12,down,Khalid,Talk,9,2,205,86,2019-10-06,86,2019-10-06
13,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,1,80,,,,
14,up,Daniel Caesar,Best Part (feat. H.E.R.),16,1,204,,,,
15,-,After 7,'Til You Do Me Right,-,13,17,,,,
16,up,Gery Gany,Sesaat Kau Hadir,19,2,39,,,,
17,-,Jennifer Lopez,Love Don't Cost a Thing,-,10,154,,,,
18,up,NIKI,lowkey,28,1,191,,,,
19,up,Daniel Caesar,Always (feat. Summer Walker) [Bonus],59,11,13,,,,
20,up,The Groove,Khayalan,90,6,170,,,,
21,down,Glenn Samuel,Will U?,10,5,3,,,,
22,up,T-Five,Kau (2023 Version),37,7,11,,,,
23,down,The Weeknd,Out of Time,13,1,87,,,,
24,-,Tamia,Officially Missing You,-,9,76,,,,
25,up,Alicia Keys,Teenage Love Affair,35,13,10,,,,
26,up,Alicia Keys,If I Ain't Got You (Radio Edit),29,22,15,,,,
27,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,12,65,,,,
28,-,Mario,Let Me Love You,-,5,118,,,,
29,down,John Legend,All of Me,14,2,205,,,,
30,down,Surfaces,Sunday Best,27,1,195,96,2020-03-01,27,2020-04-26
31,up,The Weeknd,Starboy (feat. Daft Punk),89,6,62,,,,
32,down,The Weeknd,Save Your Tears,12,1,120,80,2021-02-28,59,2021-03-21
33,down,Joe,No One Else Comes Close,21,21,41,,,,
34,-,Zacari,Reverse (feat. James Fauntleroy),-,34,1,,,,
35,-,Ne-Yo,Because of You,-,10,101,,,,
36,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,-,14,19,,,,
37,up,India.Arie,Chocolate High (feat. Musiq Soulchild),38,11,43,,,,
38,up,The Black Eyed Peas,Where Is the Love?,65,16,29,,,,
39,-,Destiny's Child,Say My Name (Edit),-,18,17,,,,
40,down,AGNEZ MO & Ciara,Get Loose,24,24,8,,,,
41,down,Usher & Alicia Keys,My Boo,26,6,78,,,,
42,-,Infraction Music,Do It,-,17,39,,,,
43,down,Soulvibe,Biarlah (Hapuslah Cinta),33,6,86,,,,
44,up,Ali Gatie,It's You,84,1,159,41,2019-10-06,35,2019-10-27
45,-,Surfaces,24 / 7 / 365,-,29,36,,,,
46,-,Jesse Barrera & Albert Posis,Unaware,-,27,4,,,,
47,-,Chris Brown,Summer Too Hot,-,30,1,,,,
48,down,Glenn Fredly,Kasih Putih,17,6,185,,,,
49,-,All-4-One,I Can Love You Like That,-,16,76,,,,
50,down,Craig David,Unbelievable (Radio Edit),31,19,24,,,,
51,-,Estelle,American Boy (feat. Kanye West),-,3,160,,,,
52,down,Marshmello & Khalid,Numb,49,4,59,,,,
53,up,Glenn Fredly,Terserah,83,7,195,,,,
54,-,Doja Cat,Say So,-,1,152,100,2020-02-02,6,2020-05-03
55,-,Frankie J,Don't Wanna Try,-,19,16,,,,
56,-,Mariah Carey,Bye Bye,-,43,9,,,,
57,-,Brian McKnight,Back At One,-,5,164,,,,
58,up,Rahmania Astrini & MALIQ & D'Essentials,Untitled,92,1,49,,,,
59,down,Akon,Right Now (Na Na Na),18,5,173,,,,
60,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,13,69,,,,
61,down,Timbaland,If We Ever Meet Again (feat. Katy Perry),23,19,9,,,,
62,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,9,121,,,,
63,up,Mayer Hawthorne,The Walk,68,29,45,,,,
64,down,John Legend,P.D.A. (We Just Don't Care),62,11,59,,,,
65,-,SZA,Nobody Gets Me,-,2,39,,,,
66,down,Ne-Yo,Sexy Love,47,10,30,,,,
67,down,Adrian Khalif & Juicy Luicy,Sialan,34,2,35,,,,
68,-,THE BROWNSU,So Sexy,-,68,1,,,,
69,down,Lisa Stansfield vs. The Dirty Rotten Scoundrels,People Hold On (Lisa Stansfield vs. The Dirty Rotten Scoundrels) [Bootleg Version],63,24,7,,,,
70,-,Lucy Pearl,Don't Mess With My Man,-,31,32,,,,
71,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,8,131,,,,
72,down,Destiny's Child,Say My Name (feat. Kobe Bryant),39,12,25,,,,
73,-,Tasha Emilly,Leaving on a Jet Plane,-,52,2,,,,
74,-,Whitney Houston,It's Not Right But It's Okay,-,57,2,,,,
75,-,Jennifer Hudson,Spotlight (U.K. Radio Edit),-,21,8,,,,
76,-,The Brand New Heavies,You Are the Universe,-,36,20,,,,
77,-,Usher,Separated,-,13,46,,,,
78,-,Khalid,Last Call,-,14,4,,,,
79,-,Montell Jordan,Get It On Tonite,-,41,4,,,,
80,down,Sisqó,Incomplete,42,26,27,,,,
81,-,Destiny's Child,Lose My Breath (Edit),-,10,38,,,,
82,up,The Groove,Dahulu,93,9,89,,,,
83,-,thuy,girls like me don't cry,-,26,5,,,,
84,-,Micky More & Andy Tee & Angela Johnson,Do I Do (Extended),-,56,2,,,,
85,-,Usher,U Remind Me,-,9,121,,,,
86,up,Alicia Keys,Superwoman,94,39,14,,,,
87,-,Musiq,Forthenight (feat. Aaries),-,84,3,,,,
88,-,Alicia Keys,Girl On Fire (Live),-,10,13,,,,
89,-,Aretha Franklin,Maybe I'm a Fool,-,89,1,,,,
90,-,Destiny's Child,Bootylicious,-,39,20,,,,
91,-,Marie Dahlstrøm,Make It Up To You (feat. Kofi Stone),-,89,2,,,,
92,-,Sade,Your Love Is King,-,48,3,,,,
93,down,Gabrielle,Sunshine,60,20,3,,,,
94,down,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",81,52,10,,,,
95,-,Boy Shandy,Atas Nama Cinta,-,32,1,,,,
96,down,Maher Zain,Baraka Allahu Lakuma,67,48,17,,,,
97,-,Infraction Music,Funk Do,-,22,7,,,,
98,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],52,6,90,,,,
99,down,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",46,8,160,,,,
100,-,Gwen Guthrie,(They Long To Be) Close To You,-,75,3,,,,
