Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,4,1,98,70,2021-01-10,70,2021-01-10
2,up,Giveon,HEARTBREAK ANNIVERSARY,7,1,81,37,2021-02-21,8,2021-03-21
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,3,1,24,,,,
4,down,The Weeknd,Out of Time,1,1,29,,,,
5,-,Estelle,American Boy (feat. Kanye West),-,3,125,,,,
6,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,2,2,27,,,,
7,-,Teza Sumendra,Intro,-,7,2,,,,
8,up,The Weeknd,Save Your Tears,19,1,62,80,2021-02-28,59,2021-03-21
9,down,John Legend,All of Me,8,2,147,,,,
10,up,Khalid,Young Dumb & Broke,11,2,147,,,,
11,-,Steve Lacy,Bad Habit,-,1,1,,,,
12,up,Jan Boyle,My Love,15,5,23,,,,
13,down,Kaleb J,Tak Mau Sendiri (feat. Belanegara Abe & Abraham Edo),6,3,46,,,,
14,-,Saweetie,Closer (feat. H.E.R.),-,14,1,,,,
15,-,Zedd & Alessia Cara,Stay,-,15,7,,,,
16,down,Marshmello & Khalid,Numb,13,4,10,,,,
17,up,Kaleb J,Kebutuhan Hati,23,4,34,,,,
18,up,Jennifer Hudson,Spotlight,30,5,43,,,,
19,down,Glenn Fredly,Terserah,12,7,146,,,,
20,up,Steve Lacy,Bad Habit,95,3,2,,,,
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),27,12,106,,,,
22,-,The Black Eyed Peas,Where Is the Love?,-,16,9,,,,
23,up,Khalid,Talk,28,2,147,86,2019-10-06,86,2019-10-06
24,down,NIKI,lowkey,22,1,132,,,,
25,up,NIKI,lowkey,31,1,141,,,,
26,down,Daniel Caesar,Best Part (feat. H.E.R.),5,1,147,,,,
27,-,Emily King,Distance,-,27,3,,,,
28,-,VEDO,You Got It,-,28,11,71,2020-09-27,67,2020-10-04
29,up,Soulvibe,Biarlah (Hapuslah Cinta),32,6,48,,,,
30,down,Tamia,Officially Missing You,17,9,39,,,,
31,down,Surfaces,Sunday Best,21,1,137,96,2020-03-01,27,2020-04-26
32,up,Akon,Right Now (Na Na Na),70,5,129,,,,
33,up,Pink Sweat$,I Feel Good,62,19,23,,,,
34,down,88rising & NIKI,Indigo,9,1,147,,,,
35,-,Bruno Mars,That's What I Like,-,11,9,,,,
36,up,Whitney Houston,How Will I Know (2000 Remaster),55,15,26,,,,
37,-,Amy Winehouse,Rehab,-,3,103,,,,
38,down,Emmy G,Dimana Aku Disini,24,15,5,,,,
39,up,Brian McKnight,Back At One,43,5,132,,,,
40,up,Ne-Yo,Because of You,47,10,67,,,,
41,down,Doja Cat,Say So,14,1,107,100,2020-02-02,6,2020-05-03
42,up,Glenn Fredly,Kasih Putih,46,6,140,,,,
43,-,Sean Paul,No Lie (feat. Dua Lipa),-,43,1,,,,
44,up,VEDO,You Got It,75,10,49,,,,
45,-,Stevie Wonder,My Cherie Amour,-,45,1,,,,
46,up,Jennifer Lopez,Love Don't Cost a Thing,65,10,121,,,,
47,up,Rihanna,Umbrella (feat. JAY Z),50,3,23,,,,
48,-,Naya Yeira,Afterglow (Dream Chasers mix),-,24,5,,,,
49,down,Sophia James,Somebody New,36,16,10,,,,
50,-,Dai Adnan,Kisah kita (feat. RAW),-,28,3,,,,
51,down,Ne-Yo,So Sick,34,9,56,,,,
52,up,TLC,I Miss You So Much,82,27,28,,,,
53,-,Alicia Keys,If I Ain't Got You,-,15,62,,,,
54,-,Jamiroquai,Love Foolosophy (Radio Edit),-,26,32,,,,
55,down,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",54,8,111,,,,
56,down,Rihanna,Take a Bow (Main),26,4,143,,,,
57,-,Aaliyah,Try Again,-,11,16,,,,
58,-,Aaliyah,Miss You,-,32,8,,,,
59,-,Chris Brown,Loyal (East Coast Version) [feat. Lil Wayne & French Montana],-,59,1,,,,
60,-,Blackstreet,In a Rush,-,18,55,,,,
61,-,Ravyn Lenae,4 Leaf Clover (feat. Steve Lacy),-,61,1,,,,
62,-,"James Brown, Fred Wesley & The J.B.'s",People Get Up and Drive Your Funky Soul (Remix),-,24,8,,,,
63,-,LiL WM,I Can't Trust,-,63,1,,,,
64,-,Alicia Keys,No One,-,7,18,,,,
65,-,K-Ci & JoJo,All My Life,-,14,77,,,,
66,-,Big Punisher,Still Not a Player (feat. Joe),-,66,2,,,,
67,down,The Groove,Khayalan,66,6,119,,,,
68,down,Brian McKnight,"6, 8, 12",38,20,78,,,,
69,-,Glenn Fredly,Akhir Cerita Cinta (Ost. Cinta Silver - Re-arrange Version),-,18,14,,,,
70,-,Michael Jackson,One Day In Your Life,-,49,7,,,,
71,down,Craig David,Unbelievable (Radio Edit),58,19,11,,,,
72,-,MALIQ & D'Essentials,Heaven,-,5,54,,,,
73,-,Afgan,say i'm sorry,-,19,38,,,,
74,down,JoJo,Too Little Too Late,25,6,3,,,,
75,-,Chris Walker,How Do You Heal a Broken Heart,-,29,7,,,,
76,-,Ne-Yo,Go On Girl,-,12,30,,,,
77,-,Boyz II Men,Water Runs Dry,-,18,17,,,,
78,-,Khalid,Better,-,39,16,,,,
79,-,Tamia,Officially Missing You (Midi Mafia Mix aka Radio Main),-,17,10,,,,
80,-,Ariana Grande,Side To Side (feat. Nicki Minaj),-,48,6,,,,
81,down,The Groove,Satu Mimpiku,80,5,99,,,,
82,-,Jackson 5,I'll Be There,-,36,4,,,,
83,-,Bruce Willis,Respect Yourself,-,83,1,,,,
84,-,Amy Winehouse,Tears Dry On Their Own,-,56,1,,,,
85,-,All-4-One,I Swear,-,85,1,,,,
86,-,The Groove & Cindy,Katakan Dengan Cinta (feat. Cindy),-,35,8,,,,
87,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,83,2,,,,
88,-,Azimula,Ayat-Ayat Cinta 2,-,88,1,,,,
89,down,The Groove,Dahulu,42,9,45,,,,
90,-,Ciara,"1, 2 Step (feat. Missy Elliott)",-,24,16,,,,
91,-,Usher,Separated,-,13,31,,,,
92,down,Monica,Before You Walk Out of My Life,37,37,4,,,,
93,-,Deborah Cox,Who Do U Love (Album Mix),-,93,1,,,,
94,down,Chris Walker,How Do You Heal a Broken Heart,74,48,8,,,,
95,-,All-4-One,Smile Like Mona Lisa,-,35,25,,,,
96,-,Take 6,You Can Never Ask Too Much (Of Love),-,52,5,,,,
97,-,Destiny's Child,Lose My Breath (Edit),-,10,18,,,,
98,-,アディーナ・ハワード,Freak Like Me (Radio Edit),-,79,2,,,,
99,-,Cooly's Hot-Box,Are We Lovers Anymore,-,99,1,,,,
100,down,Boyz II Men,On Bended Knee,59,6,90,,,,
