Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, The Weeknd",Over Now,1,1,14,39,2020-09-06,39,2020-09-06
2,up,Daniel Caesar,Best Part (feat. H.E.R.),2,1,57,,,,
3,up,88rising & NIKI,Indigo,3,1,57,,,,
4,up,Surfaces,Sunday Best,4,1,47,96,2020-03-01,27,2020-04-26
5,up,NIKI,lowkey,7,1,57,,,,
6,up,Khalid,Talk,6,2,57,86,2019-10-06,86,2019-10-06
7,up,Khalid,Young Dumb & Broke,9,2,57,,,,
8,up,Rihanna,Take a Bow (Main),12,4,56,,,,
9,down,Ali Gatie,It's You,8,1,57,41,2019-10-06,35,2019-10-27
10,up,MALIQ & D'Essentials,Heaven,23,5,33,,,,
11,up,Redscape,Fm 101.9,35,7,35,,,,
12,down,Akon,Right Now (Na Na Na),10,5,54,,,,
13,-,Glenn Fredly,Januari (feat. Kenny G),-,10,36,,,,
14,up,Beyoncé,If I Were a Boy,75,12,42,,,,
15,up,Jennifer Lopez,Love Don't Cost a Thing,33,10,52,,,,
16,up,Doja Cat,Say So,22,1,48,100,2020-02-02,6,2020-05-03
17,down,John Legend,All of Me,5,2,57,,,,
18,down,VEDO,You Got It,14,10,11,,,,
19,down,Pink Sweat$,At My Worst,11,1,8,70,2021-01-10,70,2021-01-10
20,up,Chris Brown,With You,30,8,39,,,,
21,-,Brian McKnight,"6, 8, 12 (Newly Recorded Version)",-,21,19,,,,
22,up,NIKI,lowkey,40,1,57,,,,
23,-,Lionel Richie,Lady,-,23,4,,,,
24,up,Chris Brown,Undecided,34,13,29,,,,
25,down,Sam Fischer,This City,15,12,15,,,,
26,up,R. Kelly,I Believe I Can Fly,45,5,46,,,,
27,up,Glenn Fredly,Kasih Putih,28,6,55,,,,
28,down,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",21,8,39,,,,
29,down,Joakim Karud,Great Days,13,12,10,,,,
30,up,Usher,Yeah! (feat. Lil Jon & Ludacris),36,12,18,,,,
31,down,Glenn Fredly,Terserah,27,7,57,,,,
32,down,Doja Cat,Like That (feat. Gucci Mane),29,10,34,99,2020-04-12,91,2020-04-19
33,down,Usher,Scream,25,11,41,,,,
34,-,Tevin Campbell,Can We Talk,-,11,49,,,,
35,-,Flamingosis,Bushwick Boogie,-,35,2,,,,
36,up,Boyz II Men,The Color of Love,59,28,24,,,,
37,down,Boyz II Men,4 Seasons of Loneliness,20,16,27,,,,
38,-,Otis Redding,Cigarettes and Coffee,-,38,1,,,,
39,down,Mario,Let Me Love You,26,5,33,,,,
40,down,Glenn Fredly,Pada Satu Cinta,18,18,19,,,,
41,-,The Groove,Segenap Cintamu,-,41,3,,,,
42,-,Anderson .Paak,Come Down,-,42,1,,,,
43,down,The Groove,Khayalan,17,6,44,,,,
44,-,Mario,Just a Friend 2002,-,12,18,,,,
45,down,Usher,U Remind Me,31,9,40,,,,
46,-,Khalid,Better,-,8,42,,,,
47,down,Amy Winehouse,Rehab,32,3,41,,,,
48,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),19,5,50,,,,
49,-,Alicia Keys,If I Ain't Got You,-,15,14,,,,
50,down,Chris Brown,No Guidance (feat. Drake),47,12,54,81,2019-10-06,63,2019-10-13
51,-,INOJ,Time After Time,-,24,30,,,,
52,down,Lee Montana,Boo-Boo,42,11,20,,,,
53,up,Fugees,Killing Me Softly With His Song (Live at the Brixton Academy),69,22,10,,,,
54,-,Destiny's Child,Emotion,-,6,34,,,,
55,-,The Groove,Satu Mimpiku,-,5,46,,,,
56,up,Ne-Yo,Because of You,79,10,27,,,,
57,down,Mayer Hawthorne,The Walk,38,29,20,,,,
58,up,Brian McKnight,"6, 8, 12",93,20,22,,,,
59,-,3T,Anything,-,41,14,,,,
60,up,SZA,The Weekend,74,28,36,,,,
61,-,Brian McKnight,Crazy Love (Live),-,33,13,,,,
62,-,Glenn Fredly,Kisah Yang Salah,-,17,13,,,,
63,-,Kehlani,Again,-,63,1,,,,
64,up,Alexa Key,Comeback,80,64,2,,,,
65,down,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),60,24,18,,,,
66,-,Incognito,Still a Friend of Mine,-,18,18,,,,
67,-,Take 6,Stay Tuned (Interlude),-,43,11,,,,
68,-,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],-,68,2,,,,
69,-,Alicia Keys,Try Sleeping With a Broken Heart,-,54,5,,,,
70,down,Dakota Moon,A Promise I Make,39,23,25,,,,
71,down,Boyz II Men,I'll Make Love to You,56,5,41,,,,
72,down,Lauryn Hill,Can't Take My Eyes Off of You,51,4,25,,,,
73,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,73,3,,,,
74,-,The Temptations,My Girl,-,53,1,,,,
75,-,Boyz II Men,On Bended Knee,-,6,32,,,,
76,down,War,Station Id (Live),58,19,21,,,,
77,-,Joji,Sanctuary,-,8,15,,,,
78,-,INTERSECTION,Falling (Alffy Rev Remix),-,78,2,,,,
79,-,Usher & Alicia Keys,My Boo,-,6,14,,,,
80,up,Whitney Houston,I Will Always Love You,96,14,31,,,,
81,down,Estelle,American Boy (feat. Kanye West),16,3,48,,,,
82,-,Color Me Badd,All 4 Love,-,18,21,,,,
83,-,Various Artists,I Love R&B Bitter And Sweet Continuous Mix,-,83,1,,,,
84,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],85,48,7,,,,
85,-,Lobeliala,Surah Baqarah 1,-,80,1,,,,
86,down,Avanu,Leave with You (Club),61,23,4,,,,
87,-,Raisa & Dipha Barus,My Kind of Crazy,-,44,16,,,,
88,up,JoJo,Kiss,95,60,7,,,,
89,-,Damage,Forever - Lady of Soul,-,13,15,,,,
90,-,Sade,Smooth Operator,-,54,1,,,,
91,-,Roberta Flack,You Are My Heaven (feat. Donny Hathaway),-,91,1,,,,
92,-,Boyz II Men,Doin' Just Fine,-,13,10,,,,
93,-,Robin Thicke,When You Love Somebody,-,23,2,,,,
94,-,Chris Walker,How Do You Heal a Broken Heart,-,29,4,,,,
95,-,Khalid & Normani,Love Lies,-,24,6,,,,
96,-,Incognito,Everything Your Heart Desires,-,96,1,,,,
97,down,Boyz II Men,End of the Road,49,11,42,,,,
98,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,32,34,,,,
99,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,60,2,,,,
100,-,Juicy Luicy,Aku Cinta Dia Yang Cinta Pacarnya,-,36,21,,,,
