Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,9,,,,
2,up,Rahmania Astrini & MALIQ & D'Essentials,Untitled,4,1,15,,,,
3,down,Pink Sweat$,At My Worst,2,1,122,70,2021-01-10,70,2021-01-10
4,down,The Weeknd,Out of Time,3,1,53,,,,
5,up,Gery Gany,Sesaat Kau Hadir,6,2,4,,,,
6,down,SZA,Nobody Gets Me,5,2,9,,,,
7,up,Giveon,HEARTBREAK ANNIVERSARY,10,1,105,37,2021-02-21,8,2021-03-21
8,up,John Legend,All of Me,9,2,170,,,,
9,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,15,1,48,,,,
10,down,Daniel Caesar,Best Part (feat. H.E.R.),7,1,171,,,,
11,up,Soulvibe,Biarlah (Hapuslah Cinta),31,6,64,,,,
12,down,Steve Lacy,Bad Habit,11,3,26,,,,
13,up,MALIQ & D'Essentials,Heaven,81,5,64,,,,
14,down,Surfaces,Sunday Best,8,1,160,96,2020-03-01,27,2020-04-26
15,up,Brian McKnight,Back At One,20,5,156,,,,
16,up,The Weeknd,Save Your Tears,24,1,86,80,2021-02-28,59,2021-03-21
17,up,Marshmello & Khalid,Numb,45,4,34,,,,
18,up,Tamia,Officially Missing You,84,9,58,,,,
19,-,Toni Braxton,Un-Break My Heart,-,10,88,,,,
20,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,92,2,47,,,,
21,up,NIKI,lowkey,23,1,163,,,,
22,up,John Legend,Save Room,75,18,31,,,,
23,down,Chris Brown,Under the Influence,17,8,16,,,,
24,up,The Groove,Khayalan,27,6,138,,,,
25,up,Jennifer Lopez,Love Don't Cost a Thing,58,10,137,,,,
26,down,Khalid,Young Dumb & Broke,21,2,171,,,,
27,down,Doja Cat,Say So,14,1,127,100,2020-02-02,6,2020-05-03
28,up,Rihanna,Umbrella (feat. JAY Z),40,3,29,,,,
29,up,Infraction Music,Do It,47,17,11,,,,
30,-,Kali Uchis,Melting,-,30,4,,,,
31,up,The Groove,Sepi,89,23,27,,,,
32,-,Snoh Aalegra,I Want You Around,-,24,14,,,,
33,up,Mario,Let Me Love You,41,5,99,,,,
34,down,SZA,Shirt,33,10,8,,,,
35,-,Khalid,Talk,-,2,170,86,2019-10-06,86,2019-10-06
36,up,Pink Sweat$,I Feel Good,56,19,36,,,,
37,-,The Weeknd,Starboy (feat. Daft Punk),-,6,33,,,,
38,-,Glenn Fredly,Terserah,-,7,161,,,,
39,-,Saykoji,Online Dance Remix,-,29,7,,,,
40,down,John Legend,P.D.A. (We Just Don't Care),28,11,32,,,,
41,-,Emily King,Distance,-,27,5,,,,
42,-,Snoh Aalegra,Situationship,-,27,1,,,,
43,-,Sade,Your Love Is King,-,26,5,,,,
44,-,Natalie Cole,Starting Over Again,-,44,2,,,,
45,down,XG,SHOOTING STAR,36,36,2,,,,
46,down,Rihanna,Take a Bow (Main),19,4,164,,,,
47,down,"Mac Ayres, Jack Dine & Chris Anderson",Stay,26,21,13,,,,
48,-,Milka Eimé,Rosemary Cologne,-,48,1,,,,
49,-,Hardkandy,Don't Worry,-,49,1,,,,
50,-,Alicia Keys,Fallin',-,20,40,,,,
51,-,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),-,11,41,,,,
52,down,SZA,Snooze,39,1,3,,,,
53,up,Destiny's Child,Say My Name (feat. Kobe Bryant),60,12,15,,,,
54,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),25,8,105,,,,
55,up,John Legend,You & I (Nobody In the World),82,6,25,,,,
56,down,Lauryn Hill,Doo Wop (That Thing),30,13,53,,,,
57,down,The Brand New Heavies,You Are the Universe,51,25,19,,,,
58,-,Ciara,"1, 2 Step (feat. Missy Elliott)",-,24,22,,,,
59,-,Paul Partohap,P.S. I LOVE YOU,-,9,10,,,,
60,up,Usher,Separated,77,13,37,,,,
61,-,Jordy Waelauruw,Irene,-,61,2,,,,
62,down,Usher & Alicia Keys,My Boo,49,6,56,,,,
63,-,Chris Brown,Say Goodbye,-,21,4,,,,
64,-,Jon Batiste,MOVEMENT 11’,-,64,1,,,,
65,-,Jennifer Hudson,Spotlight,-,5,60,,,,
66,down,Kandi,Don't Think I'm Not,48,9,89,,,,
67,-,Boyz II Men,I'll Make Love to You,-,5,111,,,,
68,-,Luther Vandross,Dance With My Father (Radio Version),-,31,4,,,,
69,-,Amy Winehouse,Rehab,-,3,123,,,,
70,-,Shaznay Lewis,Never Felt Like This Before,-,54,5,,,,
71,-,Maher Zain,Baraka Allahu Lakuma,-,48,14,,,,
72,-,Ali Gatie,It's You,-,1,143,41,2019-10-06,35,2019-10-27
73,-,Jesse Barrera,Still the One,-,30,7,,,,
74,-,Paul Partohap,THANK YOU 4 LOVIN’ ME,-,9,6,,,,
75,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,17,10,,,,
76,-,Stevie Wonder,Happy Birthday,-,30,4,,,,
77,-,Cameron Reid,LazyBaby,-,41,4,,,,
78,down,Glenn Fredly,Kasih Putih,42,6,161,,,,
79,-,Dreux_,Positions,-,79,1,,,,
80,-,The Groove,Satu Mimpiku,-,5,116,,,,
81,-,Assia Keva,Only You,-,80,4,,,,
82,-,Erykah Badu,20 Feet Tall,-,17,53,,,,
83,down,Brian McKnight,My Kind of Girl (feat. Justin Timberlake),80,39,19,,,,
84,-,JoJo,Too Little Too Late,-,6,16,,,,
85,-,Mariah Carey,My All,-,15,77,,,,
86,down,Alexa Key,Aku Kangen Aku Rindu,54,46,6,,,,
87,-,Lucy Pearl,Don't Mess With My Man,-,31,18,,,,
88,-,Dakota Moon,A Promise I Make,-,23,53,,,,
89,-,The Groove & Cindy,Katakan Dengan Cinta (feat. Cindy),-,35,10,,,,
90,-,Craig David,Unbelievable (Radio Edit),-,19,13,,,,
91,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself) [Bob Sinclar Edit],-,24,6,,,,
92,-,Masego,Tadow (feat. FKJ) [Extended Version],-,92,1,,,,
93,down,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",61,8,131,,,,
94,down,SWV,Right Here (Human Nature Radio Mix),88,56,15,,,,
95,-,Fonk,Fonktastic (91.3),-,58,4,,,,
96,-,Adrian Khalif,Khilaf,-,5,30,,,,
97,down,Pink Sweat$,Real Thing (feat. Tori Kelly),32,18,10,,,,
98,down,The Weeknd,Can't Feel My Face,12,4,68,,,,
99,down,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],86,13,42,,,,
100,-,Estelle,American Boy (feat. Kanye West),-,3,143,,,,
