Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,88rising & NIKI,Indigo,1,1,5,,,,
2,up,NIKI,lowkey,3,1,5,,,,
3,down,Ali Gatie,It's You,2,1,5,41,2019-10-06,35,2019-10-27
4,up,Lauryn Hill,Can't Take My Eyes Off of You,71,4,4,,,,
5,up,blackbear,hot girl bummer,5,5,5,,,,
6,up,Glenn Fredly,Hikayat Cintaku (feat. Dewi Persik),15,6,5,,,,
7,down,Khalid,Talk,4,2,5,86,2019-10-06,86,2019-10-06
8,up,Khalid,Young Dumb & Broke,12,2,5,,,,
9,down,Glenn Fredly,Terserah,8,7,5,,,,
10,up,John Legend,All of Me,14,2,5,,,,
11,up,Tevin Campbell,Can We Talk,54,11,4,,,,
12,down,Jan Boyle,My Love,9,5,5,,,,
13,up,All-4-One,I Swear,26,13,4,,,,
14,up,Chris Brown,With You,18,8,5,,,,
15,down,The Groove,Khayalan,6,6,5,,,,
16,up,Jennifer Lopez,Love Don't Cost a Thing,23,10,5,,,,
17,up,Boyz II Men,End of the Road,17,11,5,,,,
18,-,Lara Belle,Music Never Lied,-,9,1,,,,
19,up,Whitney Houston,I Will Always Love You,34,14,3,,,,
20,down,MALIQ & D'Essentials,Heaven,7,5,5,,,,
21,up,NIKI,lowkey,25,1,5,,,,
22,down,Destiny's Child,Emotion,16,6,5,,,,
23,up,Beyoncé,If I Were a Boy,32,12,5,,,,
24,up,The Tony Rich Project,Nobody Knows,31,21,5,,,,
25,-,Thavita,Apa Kabar,-,16,1,,,,
26,down,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",20,8,3,,,,
27,down,Chris Brown,No Guidance (feat. Drake),24,12,5,81,2019-10-06,63,2019-10-13
28,up,Soulvibe,Biarlah (Hapuslah Cinta),41,6,5,,,,
29,up,Usher,Scream,75,11,5,,,,
30,-,All-4-One,I Can Love You Like That,-,16,1,,,,
31,down,Odanzy,Move (feat. Dia Michelle & Kurt Jones),10,10,3,,,,
32,up,Mariah Carey,My All,37,15,5,,,,
33,down,Estelle,American Boy (feat. Kanye West),11,3,5,,,,
34,down,Mario,Let Me Love You,29,5,5,,,,
35,down,Daniel Caesar,Best Part (feat. H.E.R.),13,1,5,,,,
36,-,Brian McKnight,Back At One,-,5,3,,,,
37,-,INOJ,Time After Time,-,24,3,,,,
38,-,Toni Braxton,Another Sad Love Song,-,38,2,,,,
39,up,Sade,By Your Side,56,37,5,,,,
40,-,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),-,40,1,,,,
41,down,Boyz II Men,I'll Make Love to You,21,5,4,,,,
42,down,Khalid,Better,28,8,2,,,,
43,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),27,13,5,,,,
44,down,John Legend,Under the Stars,33,24,5,,,,
45,-,Monica,For You I Will,-,38,3,,,,
46,-,Glenn Fredly,Kasih Putih,-,6,4,,,,
47,down,Akon,Right Now (Na Na Na),19,5,5,,,,
48,up,Dakota Moon,A Promise I Make,57,23,4,,,,
49,down,Ezekiel A,Halo,46,28,2,,,,
50,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,5,4,,,,
51,-,Des'ree,Life,-,17,3,,,,
52,-,Toni Braxton,Breathe Again,-,32,3,,,,
53,up,The Groove,Dahulu,65,9,5,,,,
54,-,Lauryn Hill,Doo Wop (That Thing),-,13,3,,,,
55,-,Blackstreet,In a Rush,-,18,4,,,,
56,up,Usher,Burn (Radio Mix),88,15,4,,,,
57,up,3T,Anything,91,41,2,,,,
58,-,Boyz II Men,Motownphilly,-,58,1,,,,
59,-,Roberta Flack & Maxi Priest,Set the Night to Music,-,38,3,,,,
60,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,8,4,,,,
61,down,AGNEZ MO,Overdose (feat. Chris Brown),44,32,4,,,,
62,-,Amy Winehouse,Love Is a Losing Game,-,15,1,,,,
63,-,Boyz II Men,Water Runs Dry,-,18,2,,,,
64,down,Whitney Houston,I Have Nothing (2000 Remaster),42,41,5,,,,
65,down,Rihanna,Take a Bow (Main),30,4,5,,,,
66,up,Jessie Reyez,Crazy,82,24,2,,,,
67,-,Phil Perry,Born to Love You,-,67,1,,,,
68,down,Moon Gang,The Visit,67,29,3,,,,
69,down,R. Kelly,I Believe I Can Fly,22,5,5,,,,
70,-,Boyz II Men,4 Seasons of Loneliness,-,16,2,,,,
71,-,Romina Johnson,Into You,-,71,1,,,,
72,down,Erykah Badu,The Grind (feat. Dead Prez),62,62,3,,,,
73,down,Jamelia,Superstar,53,13,4,,,,
74,down,Mereba,Black Truck,66,66,3,,,,
75,-,Jon B.,Pretty Girl,-,75,1,,,,
76,down,Boyz II Men,On Bended Knee,58,6,3,,,,
77,down,Des'ree,I'm Kissing You,49,43,4,,,,
78,-,Brian McKnight,"6, 8, 12",-,20,2,,,,
79,up,Usher,You Make Me Wanna...,83,29,2,,,,
80,-,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard),-,49,1,,,,
81,-,Lucy Pearl,Don't Mess With My Man,-,31,1,,,,
82,down,Alicia Keys,Fallin',38,20,5,,,,
83,-,Rinni Wulandari,Crazy Over You,-,21,4,,,,
84,-,Sade,King of Sorrow,-,33,1,,,,
85,-,JoJo,Too Little Too Late (2018),-,11,4,,,,
86,up,Mario,Just a Friend 2002,99,12,2,,,,
87,-,Usher & Alicia Keys,My Boo,-,6,3,,,,
88,up,Seal,Kiss from a Rose,90,14,4,,,,
89,-,De-Va'Je,Loving Your Body,-,89,2,,,,
90,down,Tevin Campbell,Tell Me What You Want Me to Do,87,25,3,,,,
91,down,John Legend,Someday (From The August Rush Soundtrack),78,12,3,,,,
92,down,Az Yet,Last Night,68,36,3,,,,
93,-,Wendy Moten,Come In Out of the Rain,-,73,3,,,,
94,down,Zilo,Keep Up Wimmi,77,70,3,,,,
95,down,The Weeknd,I Feel It Coming (feat. Daft Punk),93,12,4,,,,
96,down,April + Vista,Fomo,48,48,3,,,,
97,down,Chris Brown,Undecided,51,12,2,,,,
98,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,35,4,,,,
99,-,Carl Douglas & Bus Stop,Kung Fu Fighting,-,99,1,,,,
100,-,Lionel Richie,Truly,-,47,1,,,,
