Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,1,1,4,,,,
2,up,Pink Sweat$,At My Worst,4,1,78,70,2021-01-10,70,2021-01-10
3,down,Giveon,HEARTBREAK ANNIVERSARY,2,1,61,37,2021-02-21,8,2021-03-21
4,up,John Legend,All of Me,7,2,127,,,,
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,10,2,7,,,,
6,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,3,11,6,2021-03-14,2,2021-05-09
7,down,Kaleb J,Kebutuhan Hati,6,4,14,,,,
8,up,The Weeknd,Save Your Tears,13,1,42,80,2021-02-28,59,2021-03-21
9,up,88rising & NIKI,Indigo,19,1,127,,,,
10,down,Daniel Caesar,Best Part (feat. H.E.R.),8,1,127,,,,
11,up,Khalid,Talk,65,2,127,86,2019-10-06,86,2019-10-06
12,down,Khalid,Young Dumb & Broke,11,2,127,,,,
13,down,Surfaces,Sunday Best,5,1,117,96,2020-03-01,27,2020-04-26
14,up,Adrian Khalif,Khilaf,17,5,23,,,,
15,down,Brian McKnight,Back At One,14,5,115,,,,
16,up,Usher,U Remind Me,23,9,97,,,,
17,-,The Weeknd,Out of Time,-,1,9,,,,
18,up,Kaleb J,Tak Mau Sendiri (feat. Belanegara Abe & Abraham Edo),20,3,26,,,,
19,-,Dead Bachelors,It's You,-,3,16,,,,
20,down,NIKI,lowkey,9,1,113,,,,
21,up,Glenn Fredly,Hikayat Cintaku (feat. Dewi Persik),22,6,42,,,,
22,-,Jon Batiste & Abi Bernadoth,WE ARE (Montmartre Remix),-,22,1,,,,
23,-,Infraction Music,Retro Groove,-,23,1,,,,
24,-,Akon,Right Now (Na Na Na),-,5,115,,,,
25,-,The Groove,Hanya Karena Cinta,-,25,5,,,,
26,up,"Jesse Barrera, Michael Carreon & Albert Posis",Maybe We Could Be a Thing,35,23,3,,,,
27,down,Rihanna,Take a Bow (Main),18,4,126,,,,
28,down,NIKI,lowkey,12,1,126,,,,
29,-,Ne-Yo,Because of You,-,10,54,,,,
30,up,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",49,8,93,,,,
31,-,Lawrence,Do You Wanna Do Nothing with Me?,-,31,4,,,,
32,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,13,42,,,,
33,up,Ne-Yo,Go On Girl,43,12,24,,,,
34,up,Swedish House Mafia & The Weeknd,Moth To A Flame,52,15,7,,,,
35,down,Glenn Fredly,Terserah,27,7,126,,,,
36,-,Boyz II Men,On Bended Knee,-,6,82,,,,
37,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,5,92,,,,
38,-,Dakota Moon,A Promise I Make,-,23,47,,,,
39,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,18,30,,,,
40,-,The Groove,Khayalan,-,6,107,,,,
41,down,Joji,Sanctuary,30,8,42,,,,
42,up,Alicia Keys,Try Sleeping With a Broken Heart (Live),91,34,9,,,,
43,-,Erykah Badu,20 Feet Tall,-,17,32,,,,
44,down,Glenn Fredly,Kasih Putih,16,6,121,,,,
45,up,TLC,No Scrubs,87,11,22,,,,
46,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,12,9,,,,
47,down,Doja Cat,Say So,36,1,92,100,2020-02-02,6,2020-05-03
48,-,Alicia Keys,Fallin' (Live),-,19,16,,,,
49,-,Mariah Carey,My All,-,15,63,,,,
50,-,MALIQ & D'Essentials,Heaven,-,5,47,,,,
51,-,Brian McKnight Jr.,Marry Your Daughter,-,30,6,,,,
52,-,Khalid,Location,-,52,11,,,,
53,down,Les Nubians & John Banzai,Temperature Rising 1,28,28,9,,,,
54,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,-,6,1,,,,
55,-,Charlie Puth,Done for Me (feat. Kehlani),-,24,8,,,,
56,up,Destiny's Child,Emotion,83,6,82,,,,
57,up,Brian McKnight,Home,88,22,20,,,,
58,up,Chris Brown,With You,70,8,100,,,,
59,-,Jamiroquai,Love Foolosophy (Radio Edit),-,26,23,,,,
60,-,Keyshia Cole,Love,-,3,21,,,,
61,-,Daniel Caesar,Streetcar,-,37,2,,,,
62,down,Mariah Carey,One Sweet Day,26,7,24,,,,
63,down,Usher & Alicia Keys,My Boo,53,6,28,,,,
64,-,Alicia Keys,Like You'll Never See Me Again,-,36,5,,,,
65,down,Brian McKnight,Back At One (Live),32,17,23,,,,
66,-,The Weeknd,Starboy (feat. Daft Punk),-,6,13,,,,
67,up,Amy Winehouse,Rehab,80,3,93,,,,
68,-,All-4-One,I Can Love You Like That,-,16,60,,,,
69,down,Khalid & Normani,Love Lies,47,24,35,,,,
70,up,Frankie J,Don't Wanna Try,96,19,12,,,,
71,up,Alicia Keys,If I Ain't Got You,99,15,50,,,,
72,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,15,5,38,,,,
73,down,Mariah Carey,I Still Believe,34,25,27,,,,
74,up,Mario,Let Me Love You,77,5,78,,,,
75,down,Anabell Da Diva,TEGAR,45,45,3,,,,
76,-,John Legend,You & I (Nobody In the World),-,6,17,,,,
77,down,Tevin Campbell,I'm Ready,58,29,28,,,,
78,-,Jorja Smith,Don't Watch Me Cry,-,78,1,,,,
79,-,Whitney Houston,How Will I Know (2000 Remaster),-,15,17,,,,
80,-,Lionel Richie,Hello,-,45,3,,,,
81,-,James Ingram,I Don't Have the Heart,-,28,36,,,,
82,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],31,6,53,,,,
83,-,PJ Morton & Vidi Aldiano,I Can't Wait x Tak Bisa Bersama,-,16,24,,,,
84,-,Mary J. Blige,Family Affair,-,12,20,,,,
85,-,John Legend,P.D.A. (We Just Don't Care),-,11,15,,,,
86,-,Alexa Key,Munajat Cinta,-,71,7,,,,
87,-,Idgitaf,Berlagak Bahagia,-,35,7,,,,
88,-,After 7,'Til You Do Me Right,-,13,11,,,,
89,-,Changing Faces,Stroke You Up,-,89,1,,,,
90,-,India.Arie,Chocolate High (feat. Musiq Soulchild),-,11,15,,,,
91,down,Mario,How Do I Breathe,48,22,20,,,,
92,-,Sisqó,Incomplete,-,26,20,,,,
93,-,Mariah Carey,I Want To Know What Love Is,-,38,12,,,,
94,-,Tom Browne,"Brother, Brother",-,86,2,,,,
95,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,-,14,8,,,,
96,-,Lala Suwages,Terima Kasih (Langkah Baruku),-,96,1,,,,
97,down,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",86,52,7,,,,
98,-,Aaliyah,Miss You,-,32,1,,,,
99,-,Mariah Carey,Butterfly,-,29,6,,,,
100,-,Revo Marty,Came and Deliver (feat. Tony Nursanto),-,100,1,,,,
