Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giveon,HEARTBREAK ANNIVERSARY,2,1,7,37,2021-02-21,8,2021-03-21
2,down,Pink Sweat$,At My Worst,1,1,24,70,2021-01-10,70,2021-01-10
3,up,Surfaces,Sunday Best,3,1,63,96,2020-03-01,27,2020-04-26
4,up,"Calvin Harris, The Weeknd",Over Now,5,1,30,39,2020-09-06,39,2020-09-06
5,up,John Legend,All of Me,6,2,73,,,,
6,up,Ali Gatie,It's You,10,1,73,41,2019-10-06,35,2019-10-27
7,up,Boyz II Men,I'll Make Love to You,27,5,52,,,,
8,up,NIKI,lowkey,8,1,73,,,,
9,down,Khalid,Talk,7,2,73,86,2019-10-06,86,2019-10-06
10,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),26,5,65,,,,
11,up,Khalid,Young Dumb & Broke,11,2,73,,,,
12,down,Daniel Caesar,Best Part (feat. H.E.R.),4,1,73,,,,
13,up,Akon,Right Now (Na Na Na),21,5,70,,,,
14,down,88rising & NIKI,Indigo,13,1,73,,,,
15,up,Rihanna,Take a Bow (Main),15,4,72,,,,
16,up,Doja Cat,Streets,43,14,6,27,2021-01-24,7,2021-03-07
17,up,NIKI,lowkey,32,1,72,,,,
18,up,VEDO,You Got It,22,10,26,,,,
19,down,Glenn Fredly,Terserah,16,7,73,,,,
20,up,Afgan,say i'm sorry,47,19,2,,,,
21,-,Usher,Separated,-,13,1,,,,
22,up,The Groove,Khayalan,60,6,60,,,,
23,-,Brian McKnight,Back At One (Live),-,17,2,,,,
24,up,MALIQ & D'Essentials,Beri Cinta Waktu,70,13,20,,,,
25,up,Sam Fischer,This City,29,12,31,,,,
26,up,Beyoncé,If I Were a Boy,33,12,58,,,,
27,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,27,7,,,,
28,down,Doja Cat,Say So,24,1,64,100,2020-02-02,6,2020-05-03
29,-,Ty Dolla $ign,$,-,18,1,,,,
30,-,Jainika Kataria,Cardigan,-,16,1,,,,
31,up,Estelle,American Boy (feat. Kanye West),35,3,64,,,,
32,-,Brian McKnight,"6, 8, 12 (Newly Recorded Version)",-,21,27,,,,
33,down,Brian McKnight,Back At One,25,5,64,,,,
34,up,Brian McKnight,"6, 8, 12",87,20,35,,,,
35,down,Glenn Fredly,Januari (feat. Kenny G),19,10,51,,,,
36,up,PJ Morton & Vidi Aldiano,I Can't Wait x Tak Bisa Bersama,48,16,14,,,,
37,-,Caccia,Let Me Confess,-,31,1,,,,
38,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],42,29,30,,,,
39,-,The Weeknd,House of Balloons / Glass Table Girls,-,39,1,,,,
40,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,13,7,,,,
41,up,The Weeknd,I Feel It Coming (feat. Daft Punk),84,12,54,,,,
42,-,Joe,No One Else Comes Close,-,21,5,,,,
43,-,Randy Crawford,One Day I'll Fly Away,-,43,3,,,,
44,-,Monica,For You I Will,-,38,13,,,,
45,up,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",100,18,15,,,,
46,-,Michael Jackson,Farewell My Summer Love,-,46,1,,,,
47,-,Young Lex,Coba Bicara 4 Mata (feat. Widikidiw),-,47,1,,,,
48,up,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",57,8,52,,,,
49,-,Al Jarreau,Breakin' Away,-,25,3,,,,
50,-,Chris Brown,Undecided,-,13,38,,,,
51,-,AGNEZ MO,Promises,-,25,13,,,,
52,up,Lauryn Hill,Can't Take My Eyes Off of You,52,4,37,,,,
53,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,43,5,,,,
54,-,Boyz II Men,Doin' Just Fine,-,13,16,,,,
55,-,Usher,Can U Help Me,-,43,1,,,,
56,-,JoJo,Too Little Too Late (2018),-,11,24,,,,
57,-,KRLY,Stay (feat. KIV),-,19,6,,,,
58,-,Ne-Yo,Because of You (Remix) [feat. Kanye West],-,58,1,,,,
59,down,Tevin Campbell,Can We Talk,36,11,56,,,,
60,up,Boyz II Men,End of the Road,82,11,51,,,,
61,up,Chris Brown,With You,73,8,55,,,,
62,-,Marvin Gaye,Let's Get It On (Da Producers MPG Groove Mix),-,49,5,,,,
63,down,Boyz II Men,On Bended Knee,31,6,43,,,,
64,-,Heatwave,Dreamin' You,-,53,1,,,,
65,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,45,3,,,,
66,-,Amy Winehouse,Back to Black,-,66,3,,,,
67,-,Seal,Prayer for the Dying,-,67,3,,,,
68,down,Kandi,Don't Think I'm Not,41,9,35,,,,
69,down,Brian McKnight,One Last Cry,61,42,8,,,,
70,-,Avanu,Leave with You (Club),-,23,9,,,,
71,down,Glenn Fredly,Kasih Putih,62,6,70,,,,
72,up,Chris Brown,Next to You (Radio Edit),90,71,8,,,,
73,-,Chris Brown,Next To You (feat. Justin Bieber),-,13,6,,,,
74,-,Mariah Carey,My All,-,15,39,,,,
75,-,John Legend,Save Room,-,18,11,,,,
76,down,The Groove,Satu Mimpiku,37,5,62,,,,
77,-,Kevin George,Wait,-,13,6,,,,
78,-,TLC,I Miss You So Much,-,27,5,,,,
79,-,All-4-One,Smile Like Mona Lisa,-,35,19,,,,
80,down,Take 6,Stay Tuned (Interlude),77,43,17,,,,
81,-,The Brand New Heavies,Dream Come True,-,54,2,,,,
82,-,Glenn Fredly,Kugadaikan Cintaku (feat. Ras Muhammad),-,28,2,,,,
83,down,Mario,How Do I Breathe,55,22,8,,,,
84,down,Seal & Jakatta,My Vision (Jakatta Mix Radio Edit),76,47,7,,,,
85,down,Ciara,Goodies (feat. T.I. & Jazze Pha),72,15,43,,,,
86,-,The Weeknd,Can't Feel My Face,-,4,14,,,,
87,-,All-4-One,I Can Love You Like That,-,16,31,,,,
88,down,Dakota Moon,A Promise I Make,64,23,30,,,,
89,-,SWV,Weak (Radio Edit),-,39,4,,,,
90,-,Khalid,Better,-,8,55,,,,
91,down,Amy Winehouse,Rehab,14,3,56,,,,
92,-,Arya Novanda,Soul-Less,-,26,2,,,,
93,-,Khalid,Outta My Head (with John Mayer),-,93,1,,,,
94,-,INOJ,Time After Time,-,24,38,,,,
95,-,Des'ree,You Gotta Be,-,32,8,,,,
96,-,Seal,Kiss from a Rose,-,14,45,,,,
97,-,SWV,Right Here (Human Nature Radio Mix),-,56,7,,,,
98,-,Vikter Duplaix,Sensuality (Extended),-,98,1,,,,
99,-,The Weeknd,Secrets,-,90,1,,,,
100,-,Babyface,Reason for Breathing,-,77,3,,,,
