Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniel Caesar,Always (feat. Summer Walker) [Bonus],1,1,24,,,,
2,up,Giveon,HEARTBREAK ANNIVERSARY,2,1,138,37,2021-02-21,8,2021-03-21
3,up,Daniel Caesar,TRACK 6,7,1,23,,,,
4,down,SZA,Kill Bill,3,1,42,,,,
5,up,Daniel Caesar,Best Part (feat. H.E.R.),9,1,202,,,,
6,up,Rizky Febian,Berona,8,4,10,,,,
7,down,Adrian Khalif,Khilaf,5,5,33,,,,
8,up,SZA,Snooze,12,1,32,,,,
9,down,Kaleb J,Kebutuhan Hati,4,4,60,,,,
10,up,The Weeknd,Out of Time,13,1,85,,,,
11,-,Glenn Samuel,Will U?,-,5,1,,,,
12,-,JoJo,Leave (Get Out),-,12,23,,,,
13,down,Pink Sweat$,At My Worst,6,1,155,70,2021-01-10,70,2021-01-10
14,up,Khalid,Talk,14,2,203,86,2019-10-06,86,2019-10-06
15,-,SZA,Snooze (Acoustic) [feat. Justin Bieber],-,3,1,,,,
16,up,Marshmello & Khalid,Numb,81,4,57,,,,
17,down,Glenn Fredly,Terserah,11,7,193,,,,
18,up,T-Five,Kau (2023 Version),18,7,9,,,,
19,up,The Weeknd,Die For You,29,3,49,,,,
20,up,The Weeknd,Save Your Tears,27,1,118,80,2021-02-28,59,2021-03-21
21,down,Rahmania Astrini & MALIQ & D'Essentials,Untitled,20,1,47,,,,
22,-,Alicia Keys,Girl On Fire (Live),-,10,12,,,,
23,up,The Groove,Dahulu,33,9,87,,,,
24,up,Rihanna,Hate That I Love You (feat. Ne-Yo),92,13,68,,,,
25,-,The Groove,Sepi,-,23,34,,,,
26,-,Aaliyah,At Your Best (You Are Love),-,26,8,,,,
27,up,Craig David,Unbelievable (Radio Edit),34,19,22,,,,
28,-,JoJo,Too Little Too Late,-,6,37,,,,
29,down,India.Arie,Chocolate High (feat. Musiq Soulchild),19,11,41,,,,
30,down,Adrian Khalif & Juicy Luicy,Sialan,17,2,33,,,,
31,-,Rihanna,Take a Bow (Main),-,4,182,,,,
32,up,John Legend,P.D.A. (We Just Don't Care),57,11,57,,,,
33,-,Al Jarreau,Breakin' Away,-,25,24,,,,
34,-,NIKI,lowkey,-,1,189,,,,
35,up,Dinah Jane,Heard It All Before,90,23,41,,,,
36,-,Daniel Caesar,Get You (feat. Kali Uchis),-,20,18,,,,
37,-,Eazymusiq,Mood,-,37,1,,,,
38,down,John Legend,All of Me,30,2,203,,,,
39,down,Akon,Right Now (Na Na Na),23,5,171,,,,
40,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,5,102,,,,
41,-,Mary J. Blige,Family Affair,-,12,28,,,,
42,up,Gery Gany,Sesaat Kau Hadir,45,2,37,,,,
43,-,Montell Jordan,Get It On Tonite,-,41,3,,,,
44,up,Joe,No One Else Comes Close,96,21,39,,,,
45,down,Beyoncé,If I Were a Boy,26,12,143,,,,
46,-,Bobby Caldwell & Jack Splash,Game Over (feat. Mayer Hawthorne),-,46,1,,,,
47,down,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",28,8,158,,,,
48,down,All-4-One,I Can Love You Like That,16,16,75,,,,
49,-,Soulvibe,Biarlah (Hapuslah Cinta),-,6,84,,,,
50,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,13,57,,,,
51,-,Ne-Yo,So Sick,-,9,92,,,,
52,-,Tasha Emilly,Leaving on a Jet Plane,-,52,1,,,,
53,down,Robin Thicke,When You Love Somebody,39,23,13,,,,
54,up,Usher & Alicia Keys,My Boo,65,6,76,,,,
55,-,O'Bryan,It's Over,-,55,6,,,,
56,-,Daniel Caesar,Always (feat. Summer Walker) [Bonus],-,11,11,,,,
57,down,Jennifer Lopez,Love Don't Cost a Thing,52,10,153,,,,
58,down,Alicia Keys,If I Ain't Got You (Radio Edit),22,22,13,,,,
59,down,Glenn Fredly,Kasih Putih,38,6,183,,,,
60,-,Live Tropical Fish,Complete Me,-,54,3,,,,
61,-,Destiny's Child,Say My Name (Edit),-,18,16,,,,
62,-,Musiq,Just Friends (Sunny),-,7,8,,,,
63,down,Kandi,Don't Think I'm Not,47,9,111,,,,
64,-,NIKI,lowkey,-,1,177,,,,
65,up,Snoh Aalegra,Whoa,74,65,2,,,,
66,-,The Weeknd,Die For You,-,45,9,,,,
67,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,35,39,,,,
68,up,Doja Cat,Say So,93,1,151,100,2020-02-02,6,2020-05-03
69,up,Chris Brown,With You,72,8,158,,,,
70,-,ジェフリー・オズボーン,Eenie Meenie,-,44,8,,,,
71,-,Lisa Stansfield vs. The Dirty Rotten Scoundrels,People Hold On (Lisa Stansfield vs. The Dirty Rotten Scoundrels) [Bootleg Version],-,24,5,,,,
72,-,Fonk,Fonktastic (91.3),-,58,12,,,,
73,-,India.Arie,"Strength, Courage, and Wisdom",-,63,1,,,,
74,-,Ali Gatie,It's You,-,1,157,41,2019-10-06,35,2019-10-27
75,down,Surfaces,Sunday Best,56,1,193,96,2020-03-01,27,2020-04-26
76,down,Miguel,Sure Thing,37,2,25,,,,
77,-,The Black Eyed Peas,Where Is the Love?,-,16,27,,,,
78,-,India.Arie,Can I Walk with You,-,34,10,,,,
79,-,RINI,Haunt Me,-,79,1,,,,
80,-,Duo MobySade & Iwa K,One More Time,-,80,1,,,,
81,down,The Weeknd,Starboy (feat. Daft Punk),49,6,60,,,,
82,down,Mary Mary,Shackles (Praise You),79,38,21,,,,
83,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,75,2,,,,
84,-,Alex Puddu,Don't Hold Back (feat. Gene Robinson Jr.) [Radio Edit],-,59,3,,,,
85,-,Hope Tala,Leave It On The Dancefloor,-,70,1,,,,
86,-,Jennifer Lopez,All I Have (Radio Edit) [feat. LL Cool J],-,43,23,,,,
87,-,Eloise,"You, Dear",-,74,1,,,,
88,-,Kehlani,CRZY,-,41,3,,,,
89,-,Mario,Let Me Love You,-,5,117,,,,
90,-,Pink Sweat$,I Feel Good,-,19,53,,,,
91,up,Junita Jele,Lagunya Begini Nadanya Begitu,100,46,9,,,,
92,-,Kool & The Gang,Stand Up and Sing,-,92,1,,,,
93,-,Toni Braxton,He Wasn't Man Enough (Radio Edit),-,88,3,,,,
94,-,Adrian Khalif,Menawan,-,14,16,,,,
95,-,Daniel Caesar,Always,-,27,4,,,,
96,-,Infraction Music,Sax Beat,-,8,4,,,,
97,-,Sade,By Your Side,-,37,24,,,,
98,-,Syleena Johnson,All This Way For Love,-,98,1,,,,
99,-,Moonchild,The List,-,91,1,,,,
100,-,Glenn Fredly,Kugadaikan Cintaku (feat. Ras Muhammad),-,28,19,,,,
