Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Out of Time,1,1,18,,,,
2,up,Giveon,HEARTBREAK ANNIVERSARY,3,1,70,37,2021-02-21,8,2021-03-21
3,up,John Legend,All of Me,10,2,136,,,,
4,up,Pink Sweat$,At My Worst,5,1,87,70,2021-01-10,70,2021-01-10
5,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,4,2,16,,,,
6,up,Usher & Alicia Keys,My Boo,57,6,35,,,,
7,down,Kaleb J,Kebutuhan Hati,6,4,23,,,,
8,up,Joji,Sanctuary,11,8,51,,,,
9,-,HYBS,Ride,-,9,10,,,,
10,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,2,1,13,,,,
11,-,Usher,U Remind Me,-,9,103,,,,
12,down,The Weeknd,Save Your Tears,9,1,51,80,2021-02-28,59,2021-03-21
13,up,The Weeknd,Sacrifice,45,13,6,,,,
14,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],29,6,60,,,,
15,up,Glenn Fredly,Kasih Putih,60,6,130,,,,
16,-,MALIQ & D'Essentials,Heaven,-,5,50,,,,
17,up,Glenn Fredly,Terserah,65,7,135,,,,
18,up,Daniel Caesar,Best Part (feat. H.E.R.),21,1,136,,,,
19,up,Bruno Mars,That's What I Like,56,11,8,,,,
20,up,Khalid,Talk,46,2,136,86,2019-10-06,86,2019-10-06
21,up,The Weeknd,Can't Feel My Face,62,4,37,,,,
22,-,Pink Sweat$,I Feel Good,-,19,13,,,,
23,down,The Groove,Khayalan,14,6,114,,,,
24,up,Kaleb J,Tak Mau Sendiri (feat. Belanegara Abe & Abraham Edo),25,3,35,,,,
25,down,88rising & NIKI,Indigo,8,1,136,,,,
26,up,Estelle,American Boy (feat. Kanye West),36,3,115,,,,
27,down,Glenn Fredly,Hikayat Cintaku (feat. Dewi Persik),16,6,51,,,,
28,down,Brian McKnight,Back At One,17,5,122,,,,
29,-,Randy Crawford,You Might Need Somebody,-,29,1,,,,
30,down,Khalid,Young Dumb & Broke,19,2,136,,,,
31,down,Surfaces,Sunday Best,12,1,126,96,2020-03-01,27,2020-04-26
32,up,Erykah Badu,20 Feet Tall,38,17,37,,,,
33,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),71,8,86,,,,
34,up,Tamia,Officially Missing You,99,9,34,,,,
35,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,12,11,,,,
36,-,Jennifer Lopez,Love Don't Cost a Thing,-,10,114,,,,
37,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,15,6,5,,,,
38,-,Alicia Keys,Fallin' (Live),-,19,22,,,,
39,-,Aaliyah,Try Again,-,11,12,,,,
40,down,Doja Cat,Say So,20,1,99,100,2020-02-02,6,2020-05-03
41,up,"Jeff Bernat, Albert Posis & Jesse Barrera",Rest Assured (feat. PRVDNT),74,36,2,,,,
42,-,Des'ree,Life,-,17,88,,,,
43,up,The Black Eyed Peas,Where Is the Love?,82,16,8,,,,
44,-,Bondan Prakoso,I Am the Bass (feat. Barry Likumahuwa),-,44,1,,,,
45,down,Jennifer Hudson,Spotlight,31,5,33,,,,
46,down,The Groove,Dahulu,35,9,39,,,,
47,up,Rayi Putra,MATAMATA,93,27,9,,,,
48,-,Teza Sumendra,Intro,-,7,1,,,,
49,up,Regina Belle,Could It Be That I'm Falling In Love,51,41,2,,,,
50,down,Whitney Houston,I Will Always Love You (2000 Remaster),22,8,35,,,,
51,down,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",28,8,101,,,,
52,-,Khalid & Normani,Love Lies,-,24,40,,,,
53,up,Whitney Houston,How Will I Know (2000 Remaster),78,15,21,,,,
54,up,Tevin Campbell,I'm Ready,70,29,34,,,,
55,-,Bruno Mars,Versace On the Floor,-,13,8,,,,
56,-,All-4-One,I Swear,-,13,28,,,,
57,-,Jennifer Lopez featuring Fat Joe,Love Don't Cost a Thing (feat. Fat Joe) [RJ Schoolyard Mix],-,16,9,,,,
58,up,The Weeknd,Starboy (feat. Daft Punk),90,6,17,,,,
59,-,Stevie Wonder,Happy Birthday,-,30,3,,,,
60,-,Alicia Keys,Fallin',-,20,37,,,,
61,up,Damage,Forever - Lady of Soul,66,13,32,,,,
62,-,Ne-Yo,One In a Million,-,12,22,,,,
63,-,Tevin Campbell,Can We Talk,-,11,91,,,,
64,-,Toni Braxton,Breathe Again (Radio Edit),-,64,2,,,,
65,-,Chris Brown,Yo (Excuse Me Miss),-,24,5,,,,
66,-,Alicia Keys,Good Job,-,3,20,,,,
67,-,Diana King,Shy Guy,-,30,19,,,,
68,-,Doja Cat,Say So (feat. Nicki Minaj),-,14,1,57,2020-03-08,13,2020-05-10
69,down,K-Ci & JoJo,All My Life,52,14,71,,,,
70,up,Amy Winehouse,Rehab,73,3,101,,,,
71,down,Boyz II Men,I'll Make Love to You,7,5,99,,,,
72,-,3T,Anything,-,41,25,,,,
73,down,NIKI,lowkey,13,1,122,,,,
74,up,Chaka Khan,Every Little Thing,88,38,7,,,,
75,down,Rihanna,Umbrella (feat. JAY Z),50,3,14,,,,
76,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,9,92,,,,
77,-,TLC,No Scrubs,-,11,27,,,,
78,-,Toni Braxton,I Don't Want To,-,60,7,,,,
79,-,Akon,Right Now (Na Na Na),-,5,121,,,,
80,down,Destiny's Child,Emotion,76,6,89,,,,
81,-,Brian McKnight,Home,-,22,21,,,,
82,-,Boyz II Men,4 Seasons of Loneliness,-,16,64,,,,
83,-,TLC,I Miss You So Much,-,27,22,,,,
84,-,Diana Ross,Upside Down,-,84,1,,,,
85,-,Sam Fischer,This City,-,12,71,,,,
86,-,India.Arie,Can I Walk with You,-,34,3,,,,
87,down,PJ Morton & Vidi Aldiano,I Can't Wait x Tak Bisa Bersama,64,16,31,,,,
88,-,Usher,Separated,-,13,29,,,,
89,down,Jamiroquai,Love Foolosophy (Radio Edit),63,26,28,,,,
90,-,brb.,move,-,90,1,,,,
91,-,Jermaine Jackson,You Like Me Don't You (Remix) [feat. Danielle Fiers],-,51,2,,,,
92,-,Jhené Aiko,Summer 2020,-,82,3,,,,
93,-,Khalid,Better,-,39,9,,,,
94,-,George Duke,Back In the Day (Instrumental),-,94,1,,,,
95,-,Daniel Caesar,Streetcar,-,37,4,,,,
96,-,Musiq,Forthenight (feat. Aaries),-,84,1,,,,
97,-,Maher Zain,Awaken,-,47,1,,,,
98,-,Soulfood,It Does Make Alright,-,98,1,,,,
99,-,Khalid,Better,-,8,60,,,,
100,-,Queen Naija,Butterflies,-,100,1,,,,
