Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,18,70,2021-01-10,70,2021-01-10
2,up,Surfaces,Sunday Best,2,1,57,96,2020-03-01,27,2020-04-26
3,up,John Legend,All of Me,6,2,67,,,,
4,down,"Calvin Harris, The Weeknd",Over Now,3,1,24,39,2020-09-06,39,2020-09-06
5,down,Daniel Caesar,Best Part (feat. H.E.R.),4,1,67,,,,
6,up,Khalid,Talk,9,2,67,86,2019-10-06,86,2019-10-06
7,up,NIKI,lowkey,7,1,67,,,,
8,down,Khalid,Young Dumb & Broke,5,2,67,,,,
9,up,Ali Gatie,It's You,11,1,67,41,2019-10-06,35,2019-10-27
10,up,Rihanna,Take a Bow (Main),12,4,66,,,,
11,up,Akon,Right Now (Na Na Na),16,5,64,,,,
12,up,R. Kelly,I Believe I Can Fly,43,5,56,,,,
13,up,Sam Fischer,This City,15,12,25,,,,
14,down,Glenn Fredly,Terserah,10,7,67,,,,
15,-,Tevin Campbell,Can We Talk (Edit),-,15,12,,,,
16,up,VEDO,You Got It,17,10,20,,,,
17,up,Rinni Wulandari,Rapuh,37,6,29,,,,
18,up,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",56,18,10,,,,
19,up,Glenn Fredly,Januari (feat. Kenny G),41,10,45,,,,
20,up,Chris Brown,With You,25,8,49,,,,
21,down,The Groove,Khayalan,14,6,54,,,,
22,-,Boyz II Men,4 Seasons of Loneliness,-,16,34,,,,
23,-,Father Ron,Beautiful (Skit),-,23,17,,,,
24,-,Glenn Fredly,Pada Satu Cinta,-,18,23,,,,
25,down,Usher,Scream,19,11,47,,,,
26,up,Jennifer Lopez,Love Don't Cost a Thing,50,10,62,,,,
27,down,Nayla,Ku Ingin Bisa,18,12,10,,,,
28,down,88rising & NIKI,Indigo,8,1,67,,,,
29,up,Beyoncé,If I Were a Boy,46,12,52,,,,
30,down,Redscape,Fm 101.9,23,7,45,,,,
31,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),24,9,44,,,,
32,-,Kandi,Don't Think I'm Not,-,9,29,,,,
33,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,27,4,,,,
34,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),30,13,33,,,,
35,up,Toni Braxton,Un-Break My Heart,44,10,37,,,,
36,up,Glenn Fredly,Kasih Putih,47,6,64,,,,
37,-,Seal,Kiss from a Rose,-,14,40,,,,
38,up,Ashanti,Rock Wit U (Awww Baby),38,21,24,,,,
39,down,Usher,U Remind Me,21,9,50,,,,
40,up,The Groove,Satu Mimpiku,58,5,56,,,,
41,up,Joakim Karud,Dreams,95,16,4,,,,
42,down,Ольга Маковецкая,Too Much in Love (feat. Incognito),39,33,4,,,,
43,down,Destiny's Child,Emotion,33,6,44,,,,
44,up,Boyz II Men,End of the Road,93,11,46,,,,
45,-,The Groove,Segenap Cintamu,-,41,5,,,,
46,down,Estelle,American Boy (feat. Kanye West),29,3,58,,,,
47,up,Ciara,Goodies (feat. T.I. & Jazze Pha),100,15,37,,,,
48,up,Des'ree,Life,48,17,56,,,,
49,down,Brian McKnight,Back At One,22,5,58,,,,
50,-,Robin Thicke,The Sweetest Love,-,16,3,,,,
51,down,NIKI,lowkey,26,1,66,,,,
52,-,Kamilah,Moves Like Jagger,-,52,2,,,,
53,up,Whitney Houston,I Will Always Love You,68,14,38,,,,
54,down,Khalid,Better,53,8,52,,,,
55,-,SZA,The Weekend,-,28,44,,,,
56,-,Natalie Cole,What You Won't Do for Love (feat. Peabo Bryson),-,56,1,,,,
57,up,Alicia Keys,If I Ain't Got You,61,15,17,,,,
58,up,Boyz II Men,On Bended Knee,89,6,39,,,,
59,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,13,3,,,,
60,down,Brian McKnight,"6, 8, 12",28,20,29,,,,
61,up,Raisa & Dipha Barus,My Kind of Crazy,63,44,18,,,,
62,-,MALIQ & D'Essentials,Heaven,-,5,37,,,,
63,-,SWV,Right Here (Human Nature Radio Mix),-,56,6,,,,
64,-,Minnie Riperton,Lovin' You,-,64,1,,,,
65,down,Doja Cat,Say So,54,1,58,100,2020-02-02,6,2020-05-03
66,down,Boyz II Men,The Color of Love,49,28,31,,,,
67,down,Mario,Let Me Love You,20,5,41,,,,
68,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,8,46,,,,
69,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),13,5,59,,,,
70,-,Musiq Soulchild,Halfcrazy,-,70,2,,,,
71,-,Al Jarreau,Roof Garden,-,59,1,,,,
72,down,Chris Brown,No Guidance (feat. Drake),51,12,63,81,2019-10-06,63,2019-10-13
73,-,Tower of Power,Squib Cakes,-,73,1,,,,
74,-,Hendrixx,Switching Positions,-,26,5,,,,
75,-,Adinda Shalahita & Barry Likumahuwa,Untuk Satu,-,75,1,,,,
76,-,Tevin Campbell,Can We Talk,-,11,52,,,,
77,-,Monica,Don't Take It Personal (Just One of Dem Days),-,66,2,,,,
78,-,Alicia Keys,Try Sleeping With a Broken Heart,-,54,8,,,,
79,-,Tamia,Officially Missing You,-,9,17,,,,
80,-,K-Ci & JoJo,All My Life,-,14,39,,,,
81,-,Doja Cat,Like That (feat. Gucci Mane),-,10,40,99,2020-04-12,91,2020-04-19
82,-,Tevin Campbell,Tell Me What You Want Me to Do,-,25,13,,,,
83,down,Craig David,Magic,59,39,10,,,,
84,up,Chris Brown,Next to You (Radio Edit),91,71,3,,,,
85,up,K-Ci & JoJo,Tell Me It's Real,86,32,9,,,,
86,-,Maher Zain,Baraka Allahu Lakuma,-,48,7,,,,
87,-,Eric Benét,Hurricane (Radio Edit),-,87,1,,,,
88,down,Blackstreet,In a Rush,74,18,21,,,,
89,down,Amy Winehouse,Rehab,34,3,51,,,,
90,-,Toni Braxton,He Wasn't Man Enough,-,32,15,,,,
91,down,Lee Montana,Boo-Boo,83,11,28,,,,
92,-,Brian McKnight,One Last Cry,-,30,5,,,,
93,-,K-Ci & JoJo,Crazy,-,28,7,,,,
94,-,Craig David,Do You Miss Me Much,-,27,7,,,,
95,-,Joakim Karud,Great Days,-,12,19,,,,
96,-,The Weeknd,Earned It (Fifty Shades of Grey),-,18,9,,,,
97,-,All-4-One,Smile Like Mona Lisa,-,35,17,,,,
98,down,The Weeknd,I Feel It Coming (feat. Daft Punk),88,12,49,,,,
99,-,Brandy,Have You Ever,-,12,9,,,,
100,-,Giveon,HEARTBREAK ANNIVERSARY,-,1,1,37,2021-02-21,8,2021-03-21
