Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,8,,,,
2,up,Pink Sweat$,At My Worst,14,1,121,70,2021-01-10,70,2021-01-10
3,up,The Weeknd,Out of Time,5,1,52,,,,
4,down,Rahmania Astrini & MALIQ & D'Essentials,Untitled,3,1,14,,,,
5,down,SZA,Nobody Gets Me,4,2,8,,,,
6,up,Gery Gany,Sesaat Kau Hadir,19,2,3,,,,
7,up,Daniel Caesar,Best Part (feat. H.E.R.),9,1,170,,,,
8,down,Surfaces,Sunday Best,6,1,159,96,2020-03-01,27,2020-04-26
9,up,John Legend,All of Me,11,2,169,,,,
10,up,Giveon,HEARTBREAK ANNIVERSARY,10,1,104,37,2021-02-21,8,2021-03-21
11,up,Steve Lacy,Bad Habit,12,3,25,,,,
12,up,The Weeknd,Can't Feel My Face,23,4,67,,,,
13,up,John OFA Rhee,NO THING,82,13,5,,,,
14,up,Doja Cat,Say So,21,1,126,100,2020-02-02,6,2020-05-03
15,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,2,1,47,,,,
16,-,John Legend,Ordinary People,-,14,15,,,,
17,up,Chris Brown,Under the Influence,22,8,15,,,,
18,-,Snoh Aalegra,DYING 4 YOUR LOVE,-,18,1,,,,
19,up,Rihanna,Take a Bow (Main),41,4,163,,,,
20,down,Brian McKnight,Back At One,8,5,155,,,,
21,down,Khalid,Young Dumb & Broke,20,2,170,,,,
22,-,Seal,Kiss from a Rose,-,14,54,,,,
23,down,NIKI,lowkey,15,1,162,,,,
24,down,The Weeknd,Save Your Tears,7,1,85,80,2021-02-28,59,2021-03-21
25,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,8,104,,,,
26,-,"Mac Ayres, Jack Dine & Chris Anderson",Stay,-,21,12,,,,
27,up,The Groove,Khayalan,56,6,137,,,,
28,-,John Legend,P.D.A. (We Just Don't Care),-,11,31,,,,
29,-,Justine Skye,Collide (feat. Tyga),-,29,1,,,,
30,up,Lauryn Hill,Doo Wop (That Thing),35,13,52,,,,
31,down,Soulvibe,Biarlah (Hapuslah Cinta),17,6,63,,,,
32,-,Pink Sweat$,Real Thing (feat. Tori Kelly),-,18,9,,,,
33,-,SZA,Shirt,-,10,7,,,,
34,down,The Weeknd,Die For You,16,3,16,,,,
35,-,"Ne-Yo, Bebe Rexha & Stefflon Don",Push Back,-,35,5,,,,
36,-,XG,SHOOTING STAR,-,36,1,,,,
37,down,Steve Lacy,Bad Habit,13,1,24,,,,
38,-,Mary Mary,Shackles (Praise You),-,38,7,,,,
39,-,SZA,Snooze,-,1,2,,,,
40,-,Rihanna,Umbrella (feat. JAY Z),-,3,28,,,,
41,down,Mario,Let Me Love You,18,5,98,,,,
42,down,Glenn Fredly,Kasih Putih,31,6,160,,,,
43,-,5 Wanita,Tersiksa Lagi,-,43,1,,,,
44,-,Usher,U Remind Me,-,9,114,,,,
45,down,Marshmello & Khalid,Numb,37,4,33,,,,
46,up,Infraction Music,Saturday,66,4,5,,,,
47,down,Infraction Music,Do It,34,17,10,,,,
48,up,Kandi,Don't Think I'm Not,90,9,88,,,,
49,down,Usher & Alicia Keys,My Boo,40,6,55,,,,
50,-,"Jeff Bernat, Albert Posis & Jesse Barrera",Rest Assured (feat. PRVDNT),-,36,7,,,,
51,down,The Brand New Heavies,You Are the Universe,49,36,18,,,,
52,-,Surface,A World of Our Own,-,52,2,,,,
53,up,Chris Brown,With You,58,8,133,,,,
54,-,Alexa Key,Aku Kangen Aku Rindu,-,46,5,,,,
55,up,All-4-One,I Can Love You Like That,83,16,72,,,,
56,-,Pink Sweat$,I Feel Good,-,19,35,,,,
57,down,Matt Lv,Waterloo,26,26,2,,,,
58,down,Jennifer Lopez,Love Don't Cost a Thing,46,10,136,,,,
59,up,Usher,Burn (Confessions Special Edition Version),65,10,47,,,,
60,up,Destiny's Child,Say My Name (feat. Kobe Bryant),60,12,14,,,,
61,down,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",29,8,130,,,,
62,-,Mac Ayres,Better,-,49,2,,,,
63,-,Lionel Richie,Stuck On You,-,47,8,,,,
64,down,Diana King,Shy Guy,32,30,27,,,,
65,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,65,1,,,,
66,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,66,1,,,,
67,-,Emmy G,Dimana Aku Disini,-,15,15,,,,
68,-,Gallant x Tablo x Eric Nam,Cave Me In,-,68,2,,,,
69,-,Jesse Barrera & Albert Posis,Everyday Feels Like Sunday,-,58,3,,,,
70,down,Dinah Jane,Heard It All Before,42,23,26,,,,
71,-,Lisa Stansfield,All Woman,-,71,1,,,,
72,up,Alicia Keys,No One,77,7,28,,,,
73,-,Alicia Keys,Lesson Learned (feat. John Mayer),-,43,3,,,,
74,up,Kool & The Gang,Cherish,79,66,3,,,,
75,down,John Legend,Save Room,43,18,30,,,,
76,-,Brian McKnight,"6, 8, 12",-,20,89,,,,
77,-,Usher,Separated,-,13,36,,,,
78,-,Jesse Barrera & Jeremy Passion,Constant,-,55,3,,,,
79,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),73,9,109,,,,
80,down,Brian McKnight,My Kind of Girl (feat. Justin Timberlake),44,39,18,,,,
81,-,MALIQ & D'Essentials,Heaven,-,5,63,,,,
82,down,John Legend,You & I (Nobody In the World),74,6,24,,,,
83,-,Durand Jones & The Indications,Sea Gets Hotter,-,83,2,,,,
84,-,Tamia,Officially Missing You,-,9,57,,,,
85,-,Cas,Harus Bagaimana,-,85,1,,,,
86,down,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],59,13,41,,,,
87,-,Mariah Carey,Bye Bye,-,43,6,,,,
88,up,SWV,Right Here (Human Nature Radio Mix),97,56,14,,,,
89,-,The Groove,Sepi,-,23,26,,,,
90,-,Lilrainbowgaming,Savage Love (feat. Jawsh 685),-,53,6,,,,
91,down,Blue Topaz,Be Mine for a While,55,22,2,,,,
92,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,2,46,,,,
93,-,Atlantic Starr,Masterpiece,-,53,10,,,,
94,down,Aaliyah,Try Again,52,11,30,,,,
95,down,Adrian Khalif,Menawan,33,14,9,,,,
96,-,Destiny's Child,Lose My Breath (Edit),-,10,28,,,,
97,down,CeeLo Green,Forget You,96,22,12,,,,
98,-,Micah Edwards,Moments,-,33,4,,,,
99,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,13,55,,,,
100,-,Jason Derulo,Whatcha Say,-,27,14,,,,
