Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MALIQ & D'Essentials,Kita Bikin Romantis,1,1,3,,,,
2,up,MALIQ & D'Essentials,Aduh,2,1,18,,,,
3,up,SZA,Snooze,3,1,58,,,,
4,up,HYBS,Tip Toe,13,3,6,,,,
5,up,SZA,Saturn,5,3,4,,,,
6,up,Gery Gany,Sesaat Kau Hadir,7,2,63,,,,
7,up,Daniel Caesar,Best Part (feat. H.E.R.),8,1,225,,,,
8,up,SZA,Snooze (Acoustic) [feat. Justin Bieber],16,3,27,,,,
9,up,Kaleb J,Kebutuhan Hati,10,4,86,,,,
10,up,Ne-Yo,Because of You,28,10,116,,,,
11,-,Faith Evans,Hope,-,11,5,,,,
12,down,Soulvibe,Biarlah (Hapuslah Cinta),9,6,106,,,,
13,down,Pink Sweat$,At My Worst,6,1,181,70,2021-01-10,70,2021-01-10
14,down,Glenn Fredly,Kasih Putih,12,6,206,,,,
15,up,Adrian Khalif & Juicy Luicy,Sialan,18,1,59,,,,
16,up,Tamia,Officially Missing You,25,9,92,,,,
17,down,SZA,Kill Bill,4,1,68,,,,
18,-,TLC,No Scrubs,-,11,47,,,,
19,up,John Legend,All of Me,47,2,229,,,,
20,up,NIKI,lowkey,23,1,197,,,,
21,up,Glenn Fredly,Kisah Yang Salah,68,17,28,,,,
22,up,Omarion,Ice Box,96,18,3,,,,
23,up,FLO,Cardboard Box (Happi Remix),49,15,22,,,,
24,-,Rahmania Astrini & MALIQ & D'Essentials,Untitled,-,1,69,,,,
25,-,Groove Bandit,Gelora Asmara,-,14,31,,,,
26,-,TLC,I'm Good At Being Bad,-,26,1,,,,
27,up,Destiny's Child,Emotion,66,6,111,,,,
28,-,Jennifer Lopez,Love Don't Cost a Thing,-,10,159,,,,
29,up,T-Five,Kau (2023 Version),31,7,32,,,,
30,down,Daniel Caesar,TRACK 6,11,1,49,,,,
31,up,Boyz II Men,On Bended Knee,67,6,108,,,,
32,down,Stevie Wonder,For Once in My Life,20,16,5,,,,
33,down,Daniel Caesar,Always (feat. Summer Walker) [Bonus],14,1,50,,,,
34,up,The Weeknd,I Feel It Coming (feat. Daft Punk),41,12,148,,,,
35,up,Akon,Right Now (Na Na Na),62,5,193,,,,
36,up,Alicia Keys,Teenage Love Affair,55,13,16,,,,
37,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,8,177,,,,
38,down,MALIQ & D'Essentials,Heaven,24,5,101,,,,
39,down,The Weeknd,Starboy (feat. Daft Punk),29,6,86,,,,
40,-,Chris Brown,With You,-,8,176,,,,
41,-,Marshmello & Khalid,Numb,-,4,78,,,,
42,-,Rockwell,Knife,-,42,8,,,,
43,-,Tom McGuire & the Brassholes,D.R.E.A.D,-,43,1,,,,
44,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself) [Bob Sinclar Edit],-,24,25,,,,
45,-,Frankie Beverly & Maze,Back in Stride,-,45,1,,,,
46,-,Jennifer Hudson,Spotlight (U.K. Radio Edit),-,21,10,,,,
47,down,Soulvibe,Arti Hadirmu,43,16,9,,,,
48,up,Khalid,Talk,50,2,226,86,2019-10-06,86,2019-10-06
49,-,Hit Ministry,Halo,-,49,2,,,,
50,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,12,29,,,,
51,up,Jennifer Lopez,All I Have (Radio Edit) [feat. LL Cool J],65,43,37,,,,
52,-,Aaliyah,Miss You,-,32,13,,,,
53,up,Aziz Hedra,Itu Aku,90,23,6,,,,
54,-,"Earth, Wind & Fire",In the Stone,-,43,4,,,,
55,-,Tom McGuire & the Brassholes,Better,-,55,6,,,,
56,-,Céline Dion,Dance With My Father,-,9,21,,,,
57,-,Nine Sparks Riots,This Too Shall Pass (feat. Avatar Horns),-,57,2,,,,
58,-,Damage,Forever,-,58,3,,,,
59,down,Beyoncé,If I Were a Boy,37,12,155,,,,
60,-,Kool & The Gang,Cherish,-,60,1,,,,
61,-,Sister Sledge,Thinking of You (Dimitri from Paris Remix),-,61,2,,,,
62,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,21,1,101,,,,
63,-,Mary J. Blige,Family Affair,-,12,32,,,,
64,down,Gabrielle,Sunshine,61,20,12,,,,
65,-,Sade,Kiss of Life,-,64,6,,,,
66,-,"Otis McDonald, John Patitucci & Mike Chiavaro",Put it Down,-,49,3,,,,
67,-,TLC,No Scrubs,-,67,2,,,,
68,up,The Weeknd,Die For You,94,3,67,,,,
69,down,John Legend,P.D.A. (We Just Don't Care),22,11,75,,,,
70,-,Scary Goldings,The Shakes,-,63,2,,,,
71,down,USHER,Kissing Strangers,52,38,5,,,,
72,down,Khalid,Young Dumb & Broke,57,2,220,,,,
73,-,The Groove,Hanya Karena Cinta,-,25,10,,,,
74,-,Aaliyah,Try Again,-,11,40,,,,
75,-,Craig David,Unbelievable (Radio Edit),-,19,31,,,,
76,-,Destiny's Child,Bootylicious,-,39,22,,,,
77,-,Yuka,Luar Biasa,-,50,3,,,,
78,-,Cassie,Me & U (feat. Diddy & Yung Joc) [Remix],-,23,30,,,,
79,-,MALIQ & D'Essentials,Beri Cinta Waktu,-,13,46,,,,
80,-,Robin Thicke,When You Love Somebody,-,23,20,,,,
81,-,Brian McKnight,My Kind of Girl (feat. Justin Timberlake),-,39,43,,,,
82,-,Jennifer Lopez,Get Right,-,22,3,,,,
83,-,The Groove,Dahulu,-,9,108,,,,
84,up,Joe,No One Else Comes Close,97,21,57,,,,
85,-,Rihanna,Umbrella (feat. JAY Z),-,3,56,,,,
86,down,Muni Long,Made For Me,60,7,2,,,,
87,-,HYBS,Ride,-,9,31,,,,
88,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,6,93,,,,
89,down,The Groove,Khayalan,34,6,188,,,,
90,down,The Weeknd,Out of Time,19,1,110,,,,
91,-,Brian McKnight,Back At One,-,5,169,,,,
92,-,Coco Jones,ICU,-,72,2,,,,
93,-,Summer Walker,Karma,-,87,2,,,,
94,-,Usher & Alicia Keys,My Boo,-,6,89,,,,
95,-,Kehlani,CRZY,-,41,7,,,,
96,down,Junita Jele,Lagunya Begini Nadanya Begitu,71,46,19,,,,
97,-,Chris Brown,Wobble Up (feat. Nicki Minaj & G-Eazy),-,68,5,,,,
98,-,John Legend,Save Room,-,18,62,,,,
99,-,thuy,girls like me don't cry,-,26,9,,,,
100,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,2,76,,,,
