Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NIKI,lowkey,1,1,8,,,,
2,up,88rising & NIKI,Indigo,2,1,8,,,,
3,up,Ali Gatie,It's You,3,1,8,41,2019-10-06,35,2019-10-27
4,up,Khalid,Talk,4,2,8,86,2019-10-06,86,2019-10-06
5,up,MALIQ & D'Essentials,Heaven,10,5,8,,,,
6,up,Khalid,Young Dumb & Broke,6,2,8,,,,
7,down,Jan Boyle,My Love,5,5,8,,,,
8,up,Glenn Fredly,Terserah,8,7,8,,,,
9,up,blackbear,hot girl bummer,12,5,8,,,,
10,down,Lara Belle,Music Never Lied,9,9,4,,,,
11,up,Glenn Fredly,Hikayat Cintaku (feat. Dewi Persik),17,6,8,,,,
12,up,Usher,Scream,14,11,8,,,,
13,up,NIKI,lowkey,15,1,8,,,,
14,down,John Legend,All of Me,7,2,8,,,,
15,up,Whitney Houston,I Will Always Love You,25,14,6,,,,
16,up,Ciara,Goodies (feat. T.I. & Jazze Pha),20,15,6,,,,
17,up,Rihanna,Don't Stop the Music,35,5,3,,,,
18,up,Jamelia,Superstar,23,13,7,,,,
19,down,Khalid,Better,18,8,5,,,,
20,down,Akon,Right Now (Na Na Na),16,5,8,,,,
21,down,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",13,8,6,,,,
22,up,Chris Brown,No Guidance (feat. Drake),22,12,8,81,2019-10-06,63,2019-10-13
23,up,The Tony Rich Project,Nobody Knows,40,21,8,,,,
24,up,Chris Brown,Undecided,30,12,5,,,,
25,up,Mariah Carey,My All,31,15,8,,,,
26,up,Daniel Caesar,Best Part (feat. H.E.R.),36,1,8,,,,
27,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),24,13,8,,,,
28,-,Ezekiel A,Halo,-,28,4,,,,
29,down,Jennifer Lopez,Love Don't Cost a Thing,27,10,8,,,,
30,-,Redscape,Fm 101.9,-,7,2,,,,
31,up,The Groove,Dahulu,54,9,8,,,,
32,-,Jason Derulo,Whatcha Say,-,27,1,,,,
33,down,Destiny's Child,Emotion,19,6,8,,,,
34,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],95,29,4,,,,
35,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),28,5,7,,,,
36,-,Juicy Luicy,Aku Cinta Dia Yang Cinta Pacarnya,-,36,3,,,,
37,up,Sade,By Your Side,41,37,8,,,,
38,down,Brian McKnight,Back At One,26,5,6,,,,
39,-,Toni Braxton,Un-Break My Heart,-,10,2,,,,
40,up,The Weeknd,I Feel It Coming (feat. Daft Punk),50,12,6,,,,
41,up,Alicia Keys,Fallin',94,20,7,,,,
42,down,Tevin Campbell,Can We Talk,29,11,7,,,,
43,up,Glenn Fredly,Kasih Putih,45,6,7,,,,
44,-,All-4-One,I Swear,-,13,6,,,,
45,-,INOJ,Time After Time,-,24,5,,,,
46,up,Lauryn Hill,Can't Take My Eyes Off of You,59,4,7,,,,
47,down,Adrian Khalif,Get to You,37,37,2,,,,
48,down,Mie,Mie,32,18,3,,,,
49,up,Boyz II Men,End of the Road,64,11,7,,,,
50,down,John Legend,Under the Stars,39,24,8,,,,
51,up,Raisa & Dipha Barus,My Kind of Crazy,99,44,3,,,,
52,up,Alicia Keys,"Empire State of Mind, Pt. 2",65,35,7,,,,
53,-,John Legend,Winter Wonderland,-,50,1,,,,
54,-,Glenn Fredly,Akhir Cerita Cinta (Ost. Cinta Silver - Re-arrange Version),-,18,1,,,,
55,down,Beyoncé,If I Were a Boy,49,12,7,,,,
56,down,Whitney Houston,I Have Nothing (2000 Remaster),46,41,8,,,,
57,up,Soulvibe,Biarlah (Hapuslah Cinta),73,6,7,,,,
58,down,Boyz II Men,I'll Make Love to You,43,5,7,,,,
59,-,Alicia Keys,No One,-,7,1,,,,
60,-,Lauryn Hill,Doo Wop (That Thing),-,13,4,,,,
61,down,Sabrina Claudio,Confidently Lost,60,22,2,,,,
62,-,Des'ree,I'm Kissing You,-,43,5,,,,
63,up,John Legend,Someday (From The August Rush Soundtrack),98,12,5,,,,
64,down,MASGIB,Terlalu Dalam,53,31,2,,,,
65,down,Rihanna,Take a Bow (Main),21,4,8,,,,
66,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",88,32,4,,,,
67,-,Boyz II Men,Water Runs Dry,-,18,3,,,,
68,up,Sade,King of Sorrow,80,33,3,,,,
69,down,Dakota Moon,A Promise I Make,68,23,6,,,,
70,-,Rinni Wulandari,Bebas,-,32,1,,,,
71,up,Estelle,American Boy (feat. Kanye West),91,3,8,,,,
72,-,Michael Jackson,Baby Be Mine,-,68,1,,,,
73,down,Jessie Reyez,Crazy,48,24,5,,,,
74,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),66,15,6,,,,
75,down,Seal,Kiss from a Rose,51,14,6,,,,
76,down,Decemberkid,Rebuya,75,47,4,,,,
77,-,KRLY,Stay (feat. KIV),-,19,1,,,,
78,-,Sade,Smooth Operator,-,30,2,,,,
79,-,Jordan Hill,Remember Me This Way,-,58,1,,,,
80,-,Glenn Fredly,Januari (feat. Kenny G),-,10,1,,,,
81,-,All-4-One,I Can Love You Like That,-,16,3,,,,
82,-,Jamiroquai,Love Foolosophy (Radio Edit),-,26,1,,,,
83,up,Mario,Just a Friend 2002,84,12,4,,,,
84,down,Khalid,Location,82,52,2,,,,
85,up,Mereba,Black Truck,96,66,5,,,,
86,down,Adrian Khalif,Alibi,33,5,3,,,,
87,-,Father Ron,Beautiful (Skit),-,23,3,,,,
88,-,Karen Ramirez,Troubled Girl,-,72,1,,,,
89,down,Decemberkid,I Just Wanna (feat. Kay Oscar & Matter Mos),72,72,2,,,,
90,-,Deon Estus,Heaven Help Me,-,87,1,,,,
91,down,Erykah Badu,The Grind (feat. Dead Prez),85,62,5,,,,
92,up,April + Vista,Fomo,100,48,5,,,,
93,-,Patrice Rushen,Don't Blame Me (Remastered),-,79,1,,,,
94,down,Brandy,Top of the World,93,57,2,,,,
95,-,John Legend,Love Me Now,-,49,1,,,,
96,down,Jorja Smith & Preditah,On My Mind,78,33,2,,,,
97,down,Zilo,Keep Up Wimmi,70,70,5,,,,
98,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,79,73,2,,,,
99,-,DEAN,love (feat. Syd),-,43,4,,,,
100,-,Brandy,Have You Ever,-,12,4,,,,
