Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NIKI,lowkey,2,1,6,,,,
2,down,88rising & NIKI,Indigo,1,1,6,,,,
3,up,Ali Gatie,It's You,3,1,6,41,2019-10-06,35,2019-10-27
4,up,Khalid,Talk,7,2,6,86,2019-10-06,86,2019-10-06
5,up,blackbear,hot girl bummer,5,5,6,,,,
6,up,MALIQ & D'Essentials,Heaven,20,5,6,,,,
7,-,Redscape,Fm 101.9,-,7,1,,,,
8,up,Khalid,Young Dumb & Broke,8,2,6,,,,
9,up,John Legend,All of Me,10,2,6,,,,
10,up,Jan Boyle,My Love,12,5,6,,,,
11,up,Odanzy,Move (feat. Dia Michelle & Kurt Jones),31,10,4,,,,
12,up,Lara Belle,Music Never Lied,18,9,2,,,,
13,down,Glenn Fredly,Terserah,9,7,6,,,,
14,up,Chris Brown,With You,14,8,6,,,,
15,down,Glenn Fredly,Hikayat Cintaku (feat. Dewi Persik),6,6,6,,,,
16,up,Jennifer Lopez,Love Don't Cost a Thing,16,10,6,,,,
17,up,Destiny's Child,Emotion,22,6,6,,,,
18,up,Usher,Scream,29,11,6,,,,
19,up,Akon,Right Now (Na Na Na),47,5,6,,,,
20,up,NIKI,lowkey,21,1,6,,,,
21,down,Tevin Campbell,Can We Talk,11,11,5,,,,
22,down,Whitney Houston,I Will Always Love You,19,14,4,,,,
23,up,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",26,8,4,,,,
24,up,Jessie Reyez,Crazy,66,24,3,,,,
25,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),43,13,6,,,,
26,up,Khalid,Better,42,8,3,,,,
27,up,Jamelia,Superstar,73,13,5,,,,
28,-,Amy Winehouse,Rehab,-,3,2,,,,
29,-,Jackson 5,Who's Lovin' You,-,29,1,,,,
30,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),50,5,5,,,,
31,up,Estelle,American Boy (feat. Kanye West),33,3,6,,,,
32,up,AGNEZ MO,Overdose (feat. Chris Brown),61,32,5,,,,
33,up,INOJ,Time After Time,37,24,4,,,,
34,down,The Tony Rich Project,Nobody Knows,24,21,6,,,,
35,up,Des'ree,Life,51,17,4,,,,
36,-,Jackson 5,I'll Be There,-,36,1,,,,
37,down,All-4-One,I Swear,13,13,5,,,,
38,down,Daniel Caesar,Best Part (feat. H.E.R.),35,1,6,,,,
39,down,Mario,Let Me Love You,34,5,6,,,,
40,down,Mariah Carey,My All,32,15,6,,,,
41,down,Chris Brown,No Guidance (feat. Drake),27,12,6,81,2019-10-06,63,2019-10-13
42,up,Ezekiel A,Halo,49,28,3,,,,
43,-,Ciara,Goodies (feat. T.I. & Jazze Pha),-,15,4,,,,
44,down,Thavita,Apa Kabar,25,16,2,,,,
45,up,Usher,Burn (Radio Mix),56,15,5,,,,
46,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,29,2,,,,
47,down,Boyz II Men,I'll Make Love to You,41,5,5,,,,
48,down,Glenn Fredly,Kasih Putih,46,6,5,,,,
49,down,All-4-One,I Can Love You Like That,30,16,2,,,,
50,down,Lauryn Hill,Can't Take My Eyes Off of You,4,4,5,,,,
51,up,Whitney Houston,I Have Nothing (2000 Remaster),64,41,6,,,,
52,up,Chris Brown,Undecided,97,12,3,,,,
53,-,Kingvictor,I'm the One (Spanish Remix),-,42,1,,,,
54,down,Sade,By Your Side,39,37,6,,,,
55,-,Omar Apollo,Erase,-,47,1,,,,
56,down,The Groove,Dahulu,53,9,6,,,,
57,down,John Legend,Under the Stars,44,24,6,,,,
58,-,SIVIA,New York,-,45,3,,,,
59,-,Mie,Mie,-,18,1,,,,
60,-,Mariah Carey,I Still Believe,-,25,4,,,,
61,-,Natasha Bedingfield,These Words (T-Ray Remix),-,27,3,,,,
62,up,Rihanna,Take a Bow (Main),65,4,6,,,,
63,-,88rising & Joji,Head in the Clouds,-,55,2,,,,
64,-,Color Me Badd,Choose,-,64,1,,,,
65,-,Angela Bofill,This Time I'll Be Sweeter (Remastered),-,65,1,,,,
66,down,Toni Braxton,Breathe Again,52,32,4,,,,
67,up,Alicia Keys,"Empire State of Mind, Pt. 2",98,35,5,,,,
68,-,Smokey Robinson,Everything You Touch (Single Version),-,68,1,,,,
69,-,Juicy Luicy,Aku Cinta Dia Yang Cinta Pacarnya,-,36,2,,,,
70,-,Bobby Caldwell,Real Thing,-,70,2,,,,
71,-,Whitney Houston,Didn't We Almost Have It All,-,71,1,,,,
72,-,K-Ci & JoJo,Tell Me It's Real,-,32,1,,,,
73,-,Ne-Yo,Because of You,-,10,2,,,,
74,-,Michael Jackson,One Day In Your Life,-,49,1,,,,
75,-,Usher,U Remind Me,-,9,4,,,,
76,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,13,1,,,,
77,-,Mariah Carey,Always Be My Baby,-,27,1,,,,
78,-,"Jean Carne, Shirley Jones Of The Jones Girls, Cherrelle",Nights Over Egypt,-,78,1,,,,
79,-,Sanusi Jafar,Hans & René,-,79,1,,,,
80,-,Kool & The Gang,Cherish,-,45,1,,,,
81,-,Diana Ross & Lionel Richie,Endless Love,-,24,2,,,,
82,-,Adrian Khalif,Alibi,-,5,1,,,,
83,-,Tevin Campbell,I'm Ready,-,29,4,,,,
84,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,15,4,,,,
85,-,James Ingram,Someone Like You,-,66,1,,,,
86,down,Rinni Wulandari,Crazy Over You,83,21,5,,,,
87,up,Tevin Campbell,Tell Me What You Want Me to Do,90,25,4,,,,
88,down,The Groove,Khayalan,15,6,6,,,,
89,-,All-4-One,Smile Like Mona Lisa,-,35,1,,,,
90,-,Tinashe,Me So Bad (feat. Ty Dolla $ign & French Montana),-,84,2,,,,
91,down,Brian McKnight,Back At One,36,5,4,,,,
92,-,Mariah Carey,One Sweet Day,-,7,1,,,,
93,-,Sade,Kiss of Life,-,93,1,,,,
94,-,Blaque,As If (Radio Version),-,70,1,,,,
95,-,The Spinners,Could It Be I'm Falling in Love,-,51,1,,,,
96,-,Ne-Yo,So Sick,-,9,1,,,,
97,-,The Brand New Heavies,You've Got a Friend (Radio Version),-,79,1,,,,
98,-,Toran,Generasi Gagal Move On,-,98,1,,,,
99,-,Chaka Khan,Every Little Thing,-,38,2,,,,
100,-,TLC,I Miss You So Much,-,27,1,,,,
