Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MALIQ & D'Essentials,Aduh,1,1,6,,,,
2,up,SZA,Kill Bill,2,1,56,,,,
3,up,Daniel Caesar,Always (feat. Summer Walker) [Bonus],3,1,38,,,,
4,up,The Weeknd,Save Your Tears,6,1,132,80,2021-02-28,59,2021-03-21
5,up,SZA,Snooze (Acoustic) [feat. Justin Bieber],7,3,15,,,,
6,down,Kaleb J,Kebutuhan Hati,4,4,74,,,,
7,down,Gery Gany,Sesaat Kau Hadir,5,2,51,,,,
8,up,Pink Sweat$,At My Worst,17,1,169,70,2021-01-10,70,2021-01-10
9,up,SZA,Snooze,9,1,46,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),29,6,74,,,,
11,up,Glenn Fredly,Terserah,12,7,207,,,,
12,-,Mario,Just a Friend 2002,-,12,32,,,,
13,-,Jennifer Hudson,Spotlight,-,5,81,,,,
14,-,The Weeknd,Die For You,-,3,60,,,,
15,up,John Legend,Greenlight (feat. Andre 3000) [Live],28,12,5,,,,
16,down,Glenn Samuel,Will U?,14,5,15,,,,
17,up,The Groove,Khayalan,25,6,179,,,,
18,down,Glenn Fredly,Kasih Putih,16,6,194,,,,
19,up,Brandy,Have You Ever,20,12,23,,,,
20,up,Khalid,Talk,41,2,217,86,2019-10-06,86,2019-10-06
21,up,Adrian Khalif & Juicy Luicy,Sialan,37,1,47,,,,
22,-,Lauryn Hill,Can't Take My Eyes Off of You,-,4,66,,,,
23,down,The Weeknd,Out of Time,13,1,99,,,,
24,down,Ne-Yo,Because of You,11,10,110,,,,
25,-,John Legend,Save Room,-,18,56,,,,
26,down,John Legend,All of Me,8,2,217,,,,
27,up,Daniel Caesar,Best Part (feat. H.E.R.),90,1,215,,,,
28,up,Marshmello & Khalid,Numb,66,4,70,,,,
29,up,T-Five,Kau (2023 Version),40,7,20,,,,
30,up,Mario,Let Me Love You,94,5,128,,,,
31,up,Rizky Febian,Berona,31,4,24,,,,
32,up,"Usher, 21 Savage & Summer Walker",Good Good,42,32,3,,,,
33,-,Khalid,Better,-,8,70,,,,
34,-,Friday Night Plans,Plastic Love,-,34,6,,,,
35,-,RINI,My Luv (feat. Bibi Bourelly),-,35,2,,,,
36,-,SZA,Nobody Gets Me,-,2,45,,,,
37,-,Usher,Separated,-,13,51,,,,
38,down,Frankie J,More Than Words (English),32,12,6,,,,
39,up,NIKI,lowkey,56,1,202,,,,
40,up,Infraction Music,Do It,80,17,46,,,,
41,down,Akon,Right Now (Na Na Na),24,5,183,,,,
42,down,TLC,I Miss You So Much,34,27,42,,,,
43,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,1,90,,,,
44,up,Rihanna,Take a Bow (Main),54,4,189,,,,
45,up,AGNEZ MO & Ciara,Get Loose,70,24,18,,,,
46,down,Giveon,HEARTBREAK ANNIVERSARY,15,1,151,37,2021-02-21,8,2021-03-21
47,up,Steve Lacy,Bad Habit,49,3,62,,,,
48,-,Kevin George,Wait,-,13,30,,,,
49,down,Lauryn Hill,Doo Wop (That Thing),48,13,72,,,,
50,down,Daniel Caesar,TRACK 6,36,1,37,,,,
51,-,Infraction Music,Funk Town,-,14,3,,,,
52,-,Zacari,Reverse (feat. James Fauntleroy),-,34,2,,,,
53,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,9,127,,,,
54,-,Timbaland,If We Ever Meet Again (feat. Katy Perry),-,19,14,,,,
55,-,Jesse Barrera & Albert Posis,Unaware,-,27,5,,,,
56,-,Scary Pockets & Laura Elliott,Iris,-,56,1,,,,
57,up,Dinah Jane,Heard It All Before,65,23,46,,,,
58,up,Kandi,Don't Think I'm Not,75,9,119,,,,
59,down,Estelle,American Boy (feat. Kanye West),10,3,168,,,,
60,-,Chris Brown,Undecided,-,13,89,,,,
61,-,Dominique Fils-Aimé,Give Me A Reason,-,61,1,,,,
62,-,Montell Jordan,Get It On Tonite,-,41,6,,,,
63,-,Frankie J,Don't Wanna Try,-,19,19,,,,
64,-,Jennifer Lopez,Love Don't Cost a Thing,-,10,157,,,,
65,-,Mac Ayres,Easy,-,24,19,,,,
66,-,Kool & The Gang,Jungle Boogie,-,66,1,,,,
67,-,The Black Eyed Peas,Where Is the Love?,-,16,37,,,,
68,-,John Legend,Ordinary People,-,14,28,,,,
69,-,Khalid,Young Dumb & Broke,-,2,210,,,,
70,-,Denise Julia,Lackin',-,48,2,,,,
71,-,Jesse Barrera & Albert Posis,Everyday Feels Like Sunday,-,58,5,,,,
72,down,NIKI,lowkey,62,1,189,,,,
73,-,Rihanna,Umbrella (feat. JAY Z),-,3,50,,,,
74,-,Eloise,"You, Dear",-,74,3,,,,
75,-,Junita Jele,Lagunya Begini Nadanya Begitu,-,46,15,,,,
76,down,Amy Winehouse,Rehab,58,3,135,,,,
77,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,-,6,7,,,,
78,-,Joji,Sanctuary,-,8,89,,,,
79,-,Farina Miss,Stranger,-,79,1,,,,
80,-,Usher & Alicia Keys,My Boo,-,6,83,,,,
81,-,Sade,Nothing Can Come Between Us,-,81,2,,,,
82,-,Sleepy Tom,Real Love (feat. Ngaiire),-,82,1,,,,
83,-,Khalid,Better,-,39,21,,,,
84,down,JoJo,Too Little Too Late,38,6,45,,,,
85,down,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],81,25,32,,,,
86,down,MALIQ & D'Essentials,Heaven,27,5,90,,,,
87,down,Jennifer Lopez,All I Have (Radio Edit) [feat. LL Cool J],61,43,31,,,,
88,down,Chris Brown,With You,74,8,169,,,,
89,down,Usher,Burn (Confessions Special Edition Version),78,10,68,,,,
90,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,5,105,,,,
91,-,H.E.R.,The Glass,-,91,2,,,,
92,-,spring gang,You'll Be Fine (feat. Vicki Vox),-,36,1,,,,
93,-,John Legend,Splash (feat. Ty Dolla $ign & Jhené Aiko),-,93,1,,,,
94,-,Alicia Keys,Superwoman,-,39,15,,,,
95,-,Kool & The Gang,Cherish,-,45,6,,,,
96,down,Brian McKnight,My Kind of Girl (feat. Justin Timberlake),39,39,39,,,,
97,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,77,76,3,,,,
98,down,Kenny Lattimore,For You,84,18,2,,,,
99,-,Des'ree,Life (Radio Edit),-,38,14,,,,
100,-,James Taylor Quartet,Stepping into My Life,-,64,5,,,,
