Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,88rising & NIKI,Indigo,1,1,12,,,,
2,up,NIKI,lowkey,2,1,12,,,,
3,up,Ali Gatie,It's You,3,1,12,41,2019-10-06,35,2019-10-27
4,up,Khalid,Talk,4,2,12,86,2019-10-06,86,2019-10-06
5,up,Estelle,American Boy (feat. Kanye West),16,3,12,,,,
6,up,Surfaces,Sunday Best,6,1,2,96,2020-03-01,27,2020-04-26
7,up,Khalid,Young Dumb & Broke,8,2,12,,,,
8,down,Rinni Wulandari,Rapuh,7,6,6,,,,
9,down,The Groove,Satu Mimpiku,5,5,6,,,,
10,up,Doja Cat,Say So,10,1,3,100,2020-02-02,6,2020-05-03
11,up,NIKI,lowkey,18,1,12,,,,
12,up,Glenn Fredly,Terserah,19,7,12,,,,
13,up,blackbear,hot girl bummer,24,5,12,,,,
14,up,Parlemen Pop,Gairah Hasrat,27,14,2,,,,
15,up,Khalid,Better,15,8,9,,,,
16,down,John Legend,All of Me,12,2,12,,,,
17,down,Kandi,Don't Think I'm Not,9,9,6,,,,
18,down,Jennifer Lopez,Love Don't Cost a Thing,11,10,12,,,,
19,up,KRLY,Stay (feat. KIV),53,19,3,,,,
20,-,Jennifer Hudson,Spotlight,-,5,3,,,,
21,up,Soulvibe,Biarlah (Hapuslah Cinta),94,6,11,,,,
22,-,MALIQ & D'Essentials,Beri Cinta Waktu,-,13,1,,,,
23,up,Daniel Caesar,Best Part (feat. H.E.R.),25,1,12,,,,
24,up,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",36,8,10,,,,
25,-,Rihanna,Don't Stop the Music,-,5,6,,,,
26,up,The Groove,Dahulu,39,9,12,,,,
27,up,Usher,Scream,99,11,12,,,,
28,up,Ne-Yo,One In a Million,93,12,2,,,,
29,up,Destiny's Child,Emotion,29,6,12,,,,
30,up,Chris Brown,No Guidance (feat. Drake),32,12,12,81,2019-10-06,63,2019-10-13
31,down,Brian McKnight,Back At One,26,5,10,,,,
32,-,TLC,Waterfalls,-,30,5,,,,
33,up,Chris Brown,Undecided,52,12,9,,,,
34,down,Rihanna,Take a Bow (Main),17,4,12,,,,
35,up,Ciara,Goodies (feat. T.I. & Jazze Pha),40,15,10,,,,
36,down,Mie,Mie,34,18,7,,,,
37,up,The Weeknd,I Feel It Coming (feat. Daft Punk),42,12,10,,,,
38,down,Lara Belle,Music Never Lied,23,9,7,,,,
39,-,Mario,Let Me Love You,-,5,8,,,,
40,-,Daniel Caesar,Blessed,-,27,1,,,,
41,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],37,6,2,,,,
42,up,Tevin Campbell,Can We Talk,51,11,11,,,,
43,down,Doja Cat,Candy,41,25,2,,,,
44,-,3T,Anything,-,41,4,,,,
45,down,Amy Winehouse,Rehab,28,3,4,,,,
46,up,John Legend,P.D.A. (We Just Don't Care),66,11,4,,,,
47,down,Jamelia,Superstar,30,13,11,,,,
48,down,Whitney Houston,I Will Always Love You,33,14,10,,,,
49,-,Tamia,Officially Missing You,-,9,6,,,,
50,down,Alicia Keys,"Empire State of Mind, Pt. 2",46,35,11,,,,
51,-,Cassie,Me & U,-,18,1,,,,
52,up,Des'ree,Life,61,17,8,,,,
53,down,Sisqó,Thong Song,47,47,3,,,,
54,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,15,9,,,,
55,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),22,5,11,,,,
56,-,Blaque,As If,-,56,1,,,,
57,down,Sabrina Claudio,Confidently Lost,55,22,4,,,,
58,-,Michael Jackson,Thriller,-,49,1,58,2019-11-03,58,2019-11-03
59,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),84,8,8,,,,
60,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",38,32,7,,,,
61,down,The Weeknd,Can't Feel My Face,14,4,3,,,,
62,-,All-4-One,Smile Like Mona Lisa,-,35,4,,,,
63,down,Jessie Reyez,Crazy,54,24,7,,,,
64,down,Thavita,Apa Kabar,45,16,7,,,,
65,down,MALIQ & D'Essentials,Heaven,13,5,12,,,,
66,-,Boyz II Men,I'll Make Love to You,-,5,9,,,,
67,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),21,13,12,,,,
68,up,Lauryn Hill,Doo Wop (That Thing),97,13,7,,,,
69,-,Anderson .Paak,Make It Better (feat. Smokey Robinson),-,19,3,,,,
70,-,Jorja Smith & Preditah,On My Mind,-,33,3,,,,
71,-,Two Triple-O,Juz 1 Nite (feat. Cindy Bernadette),-,59,1,,,,
72,down,Boyz II Men,End of the Road,44,11,11,,,,
73,-,Kenny Thomas,Can't Hide Love,-,73,1,,,,
74,-,Ne-Yo,So Sick,-,9,2,,,,
75,-,Ne-Yo,Because of You,-,10,3,,,,
76,down,Whitney Houston,I Have Nothing (2000 Remaster),64,41,11,,,,
77,-,Dakota Moon,A Promise I Make,-,23,9,,,,
78,-,Jamiroquai,You Give Me Something,-,72,1,,,,
79,down,Glenn Fredly,Kasih Putih,43,6,11,,,,
80,-,Sean Kingston,Beautiful Girls,-,12,1,,,,
81,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],31,29,7,,,,
82,down,All-4-One,I Can Love You Like That,58,16,6,,,,
83,-,John Legend,Under the Stars,-,24,11,,,,
84,up,Ladies of Soul & Glennis Grace,Aaliyah Medley (Try Again/Back and Forth/Are You That Somebody?),88,84,2,,,,
85,down,The Tony Rich Project,Nobody Knows,60,21,12,,,,
86,-,Adina Howard,Freak Like Me,-,86,1,,,,
87,-,Leroy Hutson,Nice and Easy (Remastered),-,87,1,,,,
88,-,Chaka Khan,Every Little Thing,-,38,3,,,,
89,-,Musiq Soulchild,Halfcrazy,-,70,1,,,,
90,-,Usher,Burn (Confessions Special Edition Version),-,10,2,,,,
91,down,Jordan Hill,Remember Me This Way,82,58,3,,,,
92,-,Father Ron,Beautiful (Skit),-,23,5,,,,
93,-,Diana King,Shy Guy,-,30,5,,,,
94,-,Niteflyte,You Are,-,94,1,,,,
95,down,Akon,Right Now (Na Na Na),56,5,12,,,,
96,-,Brian McKnight,"6, 8, 12",-,20,6,,,,
97,-,Mariah Carey,Heartbreaker (feat. Jay-Z),-,55,1,,,,
98,-,Babyface,Reason for Breathing,-,77,1,,,,
99,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,34,1,,,,
100,down,CeeLo Green,Forget You,91,22,2,,,,
