Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Out of Time,1,1,27,,,,
2,up,Pink Sweat$,At My Worst,5,1,96,70,2021-01-10,70,2021-01-10
3,up,Giveon,HEARTBREAK ANNIVERSARY,3,1,79,37,2021-02-21,8,2021-03-21
4,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,2,2,25,,,,
5,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,4,1,22,,,,
6,up,NIKI,lowkey,52,1,130,,,,
7,up,Estelle,American Boy (feat. Kanye West),18,3,124,,,,
8,down,Khalid,Young Dumb & Broke,6,2,145,,,,
9,up,Jan Boyle,My Love,13,5,21,,,,
10,down,Daniel Caesar,Best Part (feat. H.E.R.),8,1,145,,,,
11,down,John Legend,All of Me,10,2,145,,,,
12,up,Kaleb J,Kebutuhan Hati,26,4,32,,,,
13,up,Marshmello & Khalid,Numb,30,4,8,,,,
14,down,Glenn Fredly,Terserah,9,7,144,,,,
15,up,Kaleb J,Tak Mau Sendiri (feat. Belanegara Abe & Abraham Edo),15,3,44,,,,
16,up,88rising & NIKI,Indigo,24,1,145,,,,
17,-,The Groove,Satu Mimpiku,-,5,97,,,,
18,up,The Weeknd,Save Your Tears,20,1,60,80,2021-02-28,59,2021-03-21
19,up,Surfaces,Sunday Best,19,1,135,96,2020-03-01,27,2020-04-26
20,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,6,69,,,,
21,-,Sophia James,Somebody New,-,16,8,,,,
22,up,Doja Cat,Say So,28,1,105,100,2020-02-02,6,2020-05-03
23,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,13,46,,,,
24,-,Daniel Caesar,Get You (feat. Kali Uchis),-,20,11,,,,
25,up,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",36,8,109,,,,
26,up,The Weeknd,I Feel It Coming (feat. Daft Punk),32,12,104,,,,
27,up,Rihanna,Umbrella (feat. JAY Z),42,3,21,,,,
28,-,TLC,No Scrubs,-,11,28,,,,
29,down,John Legend,Honey (feat. Muni Long),16,16,2,,,,
30,-,HYBS,Ride,-,9,15,,,,
31,up,Akon,Right Now (Na Na Na),55,5,127,,,,
32,up,Ali Gatie,It's You,57,1,131,41,2019-10-06,35,2019-10-27
33,up,Pink Sweat$,I Feel Good,64,19,21,,,,
34,-,Glenn Fredly,Kasih Putih,-,6,138,,,,
35,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,12,30,,,,
36,up,The Weeknd,Can't Feel My Face,76,4,46,,,,
37,down,Emmy G,Dimana Aku Disini,22,15,3,,,,
38,down,Khalid,Talk,14,2,145,86,2019-10-06,86,2019-10-06
39,down,Sean Kingston,Beautiful Girls,12,12,33,,,,
40,up,Alicia Keys,If I Ain't Got You,47,15,61,,,,
41,-,The Groove,Khayalan,-,6,117,,,,
42,-,Sarah Kang & Jesse Barrera,Fall for You,-,22,8,,,,
43,-,Jhené Aiko,B.S. (Remix) [feat. Kehlani],-,43,1,,,,
44,-,Monica,Right Here Waiting,-,44,4,,,,
45,-,Khalid,Last Call,-,14,3,,,,
46,-,"James Brown, Fred Wesley & The J.B.'s",People Get Up and Drive Your Funky Soul (Remix),-,24,7,,,,
47,down,Chris Brown,With You,45,8,113,,,,
48,-,Lawrence,Do You Wanna Do Nothing with Me?,-,31,8,,,,
49,-,Whitney Houston,Didn't We Almost Have It All,-,45,3,,,,
50,-,"Mac Ayres, Jack Dine & Chris Anderson",Stay,-,21,5,,,,
51,-,Lauryn Hill,Doo Wop (That Thing),-,13,46,,,,
52,-,Snoh Aalegra,I Want You Around,-,24,6,,,,
53,-,K-Ci & JoJo,All My Life,-,14,76,,,,
54,-,MokkaMusic,You Too,-,37,2,,,,
55,down,Ne-Yo,Because of You,23,10,65,,,,
56,-,Eros Tjokro,Supermodel (feat. BasBoi),-,56,1,,,,
57,-,Hayalhanem,Gerçek Bir Terapi İçin Muhteşem 6 Dakika Mehmet Yıldız,-,57,1,,,,
58,-,LeeHi,Red Lipstick (feat. Yoonmirae),-,22,11,,,,
59,-,Mariah Carey,Honey,-,9,2,,,,
60,-,Chris Brown,Undecided,-,13,70,,,,
61,-,Lionel Richie,Stuck On You,-,47,6,,,,
62,-,Mychelle & ENNY,Forbidden Fruit,-,62,1,,,,
63,-,"Jesse Barrera, Michael Carreon & Albert Posis",Maybe We Could Be a Thing,-,23,9,,,,
64,-,The Weeknd,The Hills,-,64,7,,,,
65,up,3T,Anything,70,41,28,,,,
66,up,Johnny Gill,"My, My, My",88,58,4,,,,
67,-,Anita Ward,Ring My Bell,-,48,1,,,,
68,-,Joe,Don't Wanna Be a Player,-,56,4,,,,
69,-,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),-,33,6,,,,
70,-,"Jeff Bernat, Albert Posis & Jesse Barrera",Rest Assured (feat. PRVDNT),-,36,5,,,,
71,-,The Groove,Dahulu,-,9,43,,,,
72,-,Brian McKnight Jr.,Marry Your Daughter,-,30,12,,,,
73,-,Usher,Separated,-,13,30,,,,
74,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,15,34,,,,
75,-,MOONGA K.,my mind,-,75,1,,,,
76,down,Jennifer Lopez,Love Don't Cost a Thing,27,10,119,,,,
77,-,88rising & Joji,Head in the Clouds,-,55,3,,,,
78,-,R. Kelly,She's Got That Vibe,-,78,1,,,,
79,-,Wendy Moten,Once Upon a Time,-,79,1,,,,
80,-,Kid Creole & The Coconuts,My Male Curiosity,-,53,2,,,,
81,-,The Brand New Heavies,You Are the Universe,-,25,15,,,,
82,-,Dai Adnan,Kisah kita (feat. RAW),-,28,2,,,,
83,down,Ne-Yo,So Sick,17,9,54,,,,
84,down,Jennifer Hudson,Spotlight,43,5,41,,,,
85,-,Usher,Burn (Confessions Special Edition Version),-,10,35,,,,
86,-,Jesse Barrera,Still the One,-,30,2,,,,
87,-,Alexa Key,Aku Kangen Aku Rindu,-,46,4,,,,
88,down,Des'ree,Life,79,17,94,,,,
89,down,Dinah Jane,Heard It All Before,60,23,16,,,,
90,-,Blackstreet,Don't Leave Me (Goodbye Remix),-,90,1,,,,
91,-,Jesse Barrera & Albert Posis,Everyday Feels Like Sunday,-,58,1,,,,
92,-,Common Saints,Starchild,-,92,1,,,,
93,down,Color Me Badd,All 4 Love,71,18,31,,,,
94,down,Switch,Love Over and Over Again,75,75,3,,,,
95,-,James Brown,I Got You (I Feel Good),-,15,5,,,,
96,-,Eleven 76 & Golden Rules,The Hornet's Nest,-,96,1,,,,
97,-,HYBS,Killer,-,78,1,,,,
98,-,Soulvibe,Biarlah (Hapuslah Cinta),-,6,46,,,,
99,-,Deodato,I Never Get Enough,-,87,1,,,,
100,-,James Taylor Quartet,Free Your Mind,-,67,1,,,,
