Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,19,70,2021-01-10,70,2021-01-10
2,up,Surfaces,Sunday Best,2,1,58,96,2020-03-01,27,2020-04-26
3,up,John Legend,All of Me,3,2,68,,,,
4,up,Daniel Caesar,Best Part (feat. H.E.R.),5,1,68,,,,
5,down,"Calvin Harris, The Weeknd",Over Now,4,1,25,39,2020-09-06,39,2020-09-06
6,up,NIKI,lowkey,7,1,68,,,,
7,up,Ali Gatie,It's You,9,1,68,41,2019-10-06,35,2019-10-27
8,down,Khalid,Talk,6,2,68,86,2019-10-06,86,2019-10-06
9,up,88rising & NIKI,Indigo,28,1,68,,,,
10,up,Rihanna,Take a Bow (Main),10,4,67,,,,
11,up,The Groove,Khayalan,21,6,55,,,,
12,down,Khalid,Young Dumb & Broke,8,2,68,,,,
13,-,Boyz II Men,Doin' Just Fine,-,13,12,,,,
14,down,Akon,Right Now (Na Na Na),11,5,65,,,,
15,up,VEDO,You Got It,16,10,21,,,,
16,-,Boyz II Men,I'll Make Love to You,-,5,47,,,,
17,down,Sam Fischer,This City,13,12,26,,,,
18,down,Glenn Fredly,Terserah,14,7,68,,,,
19,down,Rinni Wulandari,Rapuh,17,6,30,,,,
20,up,NIKI,lowkey,51,1,67,,,,
21,up,Redscape,Fm 101.9,30,7,46,,,,
22,up,Estelle,American Boy (feat. Kanye West),46,3,59,,,,
23,up,Giveon,HEARTBREAK ANNIVERSARY,100,1,2,37,2021-02-21,8,2021-03-21
24,-,Doja Cat,Streets,-,14,1,27,2021-01-24,7,2021-03-07
25,up,Joakim Karud,Dreams,41,16,5,,,,
26,up,Hendrixx,Switching Positions,74,26,6,,,,
27,down,R. Kelly,I Believe I Can Fly,12,5,57,,,,
28,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),69,5,60,,,,
29,up,Ashanti,Rock Wit U (Awww Baby),38,21,25,,,,
30,up,Amy Winehouse,Rehab,89,3,52,,,,
31,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),34,13,34,,,,
32,-,Brandy,He Is,-,32,1,,,,
33,up,Ольга Маковецкая,Too Much in Love (feat. Incognito),42,33,5,,,,
34,up,Seal,Kiss from a Rose,37,14,41,,,,
35,up,Doja Cat,Say So,65,1,59,100,2020-02-02,6,2020-05-03
36,down,Glenn Fredly,Januari (feat. Kenny G),19,10,46,,,,
37,down,Kandi,Don't Think I'm Not,32,9,30,,,,
38,down,Chris Brown,With You,20,8,50,,,,
39,down,Beyoncé,If I Were a Boy,29,12,53,,,,
40,-,TLC,No Scrubs,-,11,8,,,,
41,-,Usher,Can U Help Me,-,32,4,,,,
42,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),31,9,45,,,,
43,up,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",68,8,47,,,,
44,up,The Weeknd,Earned It (Fifty Shades of Grey),96,18,10,,,,
45,-,Brian McKnight,Crazy Love (Live),-,33,14,,,,
46,up,K-Ci & JoJo,All My Life,80,14,40,,,,
47,-,Jdim,Sympathy (feat. Aubrey & Aleia),-,16,1,,,,
48,-,TLC,Waterfalls,-,30,37,,,,
49,up,Khalid,Better,54,8,53,,,,
50,-,Sarah Usman,Inikah Cinta (feat. Maruli Tampubolon),-,27,9,,,,
51,-,Ne-Yo,Because of You,-,10,32,,,,
52,down,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",18,18,11,,,,
53,-,All-4-One,I Swear,-,13,23,,,,
54,down,The Groove,Satu Mimpiku,40,5,57,,,,
55,down,Toni Braxton,Un-Break My Heart,35,10,38,,,,
56,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,29,11,,,,
57,down,Nayla,Ku Ingin Bisa,27,12,11,,,,
58,down,Des'ree,Life,48,17,57,,,,
59,down,Jennifer Lopez,Love Don't Cost a Thing,26,10,63,,,,
60,-,Dinah Jane,Heard It All Before,-,23,5,,,,
61,down,Destiny's Child,Emotion,43,6,45,,,,
62,-,Lauryn Hill,Doo Wop (That Thing),-,55,2,,,,
63,-,Mario,How Do I Breathe,-,22,5,,,,
64,-,INOJ,Time After Time,-,24,34,,,,
65,down,Glenn Fredly,Kasih Putih,36,6,65,,,,
66,up,Lee Montana,Boo-Boo,91,11,29,,,,
67,down,Brian McKnight,Back At One,49,5,59,,,,
68,-,John Legend,Save Room,-,18,9,,,,
69,up,The Weeknd,I Feel It Coming (feat. Daft Punk),98,12,50,,,,
70,down,Ciara,Goodies (feat. T.I. & Jazze Pha),47,15,38,,,,
71,-,Rhys Lewis,Good People,-,64,1,,,,
72,down,Boyz II Men,4 Seasons of Loneliness,22,16,35,,,,
73,up,Toni Braxton,He Wasn't Man Enough,90,32,16,,,,
74,up,Doja Cat,Like That (feat. Gucci Mane),81,10,41,99,2020-04-12,91,2020-04-19
75,-,JoJo,Too Little Too Late (2018),-,11,23,,,,
76,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,17,1,,,,
77,-,Take 6,Stay Tuned (Interlude),-,43,13,,,,
78,up,Craig David,Do You Miss Me Much,94,27,8,,,,
79,up,Blackstreet,In a Rush,88,18,22,,,,
80,-,PJ Morton & Vidi Aldiano,I Can't Wait x Tak Bisa Bersama,-,16,9,,,,
81,down,Usher,Scream,25,11,48,,,,
82,-,Prince,The Greatest Romance Ever Sold,-,82,1,,,,
83,-,Kelly Rowland,Coffee,-,43,13,,,,
84,down,Brian McKnight,"6, 8, 12",60,20,30,,,,
85,-,All-4-One,I Can Love You Like That,-,16,29,,,,
86,down,Rihanna,Hate That I Love You (feat. Ne-Yo),59,13,4,,,,
87,-,Blaque,As If (Radio Version),-,70,3,,,,
88,down,Whitney Houston,I Will Always Love You,53,14,39,,,,
89,-,Mother Earth,Jesse,-,34,1,,,,
90,-,Javier,Crazy,-,90,1,,,,
91,-,Ne-Yo,So Sick,-,9,17,,,,
92,-,Incognito,Still a Friend of Mine,-,18,25,,,,
93,-,James Ingram,I Don't Have the Heart,-,28,15,,,,
94,-,Mariah Carey,One Sweet Day,-,7,3,,,,
95,-,PJ Morton,Let Go (feat. The Walls Group) [Acoustic Version],-,95,1,,,,
96,-,Chris Brown,Take You Down,-,43,1,,,,
97,-,Two Triple-O,Aku Cinta Kamu #ACK,-,97,3,,,,
98,-,Hiro,Jumat Berkah,-,68,4,,,,
99,-,Kool & The Gang,Cherish,-,45,3,,,,
100,-,Mary J. Blige,Family Affair,-,12,8,,,,
