Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,34,100,2020-02-02,6,2020-05-03
2,up,88rising & NIKI,Indigo,6,1,43,,,,
3,down,Daniel Caesar,Best Part (feat. H.E.R.),2,1,43,,,,
4,up,John Legend,All of Me,4,2,43,,,,
5,up,Khalid,Talk,7,2,43,86,2019-10-06,86,2019-10-06
6,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),18,5,38,,,,
7,down,Ali Gatie,It's You,5,1,43,41,2019-10-06,35,2019-10-27
8,down,Surfaces,Sunday Best,3,1,33,96,2020-03-01,27,2020-04-26
9,down,NIKI,lowkey,8,1,43,,,,
10,up,Khalid,Young Dumb & Broke,10,2,43,,,,
11,up,R. Kelly,I Believe I Can Fly,12,5,32,,,,
12,down,Rihanna,Take a Bow (Main),11,4,42,,,,
13,up,Boyz II Men,I'll Make Love to You,17,5,28,,,,
14,down,Redscape,Fm 101.9,9,7,21,,,,
15,up,The Groove,Khayalan,16,6,31,,,,
16,up,Tevin Campbell,Can We Talk,42,11,41,,,,
17,up,Glenn Fredly,Januari (feat. Kenny G),23,10,25,,,,
18,-,Rick James,Super Freak (Pt. 1),-,14,1,,,,
19,up,Glenn Fredly,Terserah,31,7,43,,,,
20,up,Glenn Fredly,Pada Satu Cinta,40,18,6,,,,
21,up,Akon,Right Now (Na Na Na),28,5,42,,,,
22,up,Boyz II Men,4 Seasons of Loneliness,57,16,14,,,,
23,-,Incognito,Still a Friend of Mine,-,18,10,,,,
24,up,Seal,Kiss from a Rose,53,14,30,,,,
25,up,John Legend,Under the Stars,89,24,27,,,,
26,down,NIKI,lowkey,13,1,43,,,,
27,up,K-Ci & JoJo,All My Life,75,14,23,,,,
28,down,Khalid,Better,21,8,35,,,,
29,up,Destiny's Child,Emotion,48,6,26,,,,
30,down,The Groove,Satu Mimpiku,14,5,33,,,,
31,up,Ne-Yo,Go On Girl,32,12,7,,,,
32,up,Jennifer Lopez,Love Don't Cost a Thing,52,10,38,,,,
33,up,Usher,U Remind Me,39,9,26,,,,
34,down,Chris Brown,Undecided,30,13,16,,,,
35,up,Chris Brown,No Guidance (feat. Drake),55,12,43,81,2019-10-06,63,2019-10-13
36,down,Lee Montana,Boo-Boo,26,11,7,,,,
37,-,Boyz II Men,Doin' Just Fine,-,13,6,,,,
38,up,Dinah Jane,Missed a Spot,78,33,9,,,,
39,down,Estelle,American Boy (feat. Kanye West),24,3,38,,,,
40,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),38,8,34,,,,
41,down,Doja Cat,Like That (feat. Gucci Mane),29,10,22,99,2020-04-12,91,2020-04-19
42,down,Jorja Smith & Preditah,On My Mind,33,33,16,,,,
43,-,Destiny's Child,Lose My Breath (Edit),-,10,5,,,,
44,up,Brian McKnight,"6, 8, 12 (Newly Recorded Version)",69,21,11,,,,
45,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),54,13,20,,,,
46,down,Amy Winehouse,Rehab,22,3,29,,,,
47,down,Brian McKnight,Back At One,19,5,39,,,,
48,down,Ashanti,Rock Wit U (Awww Baby),43,21,8,,,,
49,up,Toni Braxton,Another Sad Love Song,68,38,15,,,,
50,-,H.E.R.,Hard Place,-,23,3,,,,
51,up,3T,Anything,82,41,12,,,,
52,-,Lionel Richie,Endless Love,-,52,2,,,,
53,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,12,7,,,,
54,up,War,Station Id (Live),67,19,13,,,,
55,down,Ciara,Goodies (feat. T.I. & Jazze Pha),36,15,23,,,,
56,up,Usher,You Make Me Wanna...,96,29,13,,,,
57,up,Mariah Carey,My All,64,15,34,,,,
58,-,Surfaces,Take Some Time,-,58,1,,,,
59,-,Brian McKnight,Back At One (Newly Recorded Version),-,59,1,,,,
60,-,John Legend & BloodPop®,A Good Night,-,42,4,,,,
61,up,Mayer Hawthorne,The Walk,61,29,11,,,,
62,-,Jackson 5,I'll Be There,-,36,2,,,,
63,-,Kehlani,Open (Passionate),-,63,1,,,,
64,down,The Weeknd,I Feel It Coming (feat. Daft Punk),56,27,6,,,,
65,-,Jason Derulo,Whatcha Say,-,27,6,,,,
66,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,15,18,,,,
67,-,Kelly Rowland,Coffee,-,43,2,,,,
68,-,Beyoncé,If I Were a Boy,-,12,31,,,,
69,up,The Tony Rich Project,Nobody Knows,73,21,25,,,,
70,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,32,26,,,,
71,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,9,29,,,,
72,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],45,29,14,,,,
73,-,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),-,24,12,,,,
74,-,For Real,The Saddest Song I Ever Heard,-,46,9,,,,
75,-,Doja Cat,Freak,-,64,1,,,,
76,-,JoJo,Small Things,-,41,1,,,,
77,-,R. Kelly,The World's Greatest (Radio Edit),-,27,15,,,,
78,down,Glenn Fredly,Kasih Putih,70,6,41,,,,
79,up,Jessica Xaviera,Could've Been,93,36,7,,,,
80,-,Monica,For You I Will,-,38,10,,,,
81,-,The Brand New Heavies,You Are the Universe,-,36,11,,,,
82,-,AGNEZ MO,F****n' Boyfriend,-,26,1,,,,
83,-,Burimkosa,Kaun Tujhe (Instrumental),-,58,1,,,,
84,-,Sarah Usman,Inikah Cinta (feat. Maruli Tampubolon),-,27,4,,,,
85,down,Kandi,Don't Think I'm Not,51,9,23,,,,
86,-,Toni Braxton,Un-Break My Heart,-,10,23,,,,
87,-,Toni Braxton,Breathe Again,-,32,16,,,,
88,down,INOJ,Time After Time,76,24,26,,,,
89,down,SZA,The Weekend,63,28,28,,,,
90,down,Chris Brown,With You,34,8,25,,,,
91,down,Des'ree,Life,60,17,36,,,,
92,-,Dakota Moon,A Promise I Make,-,23,19,,,,
93,-,Mariah Carey,Butterfly,-,29,4,,,,
94,-,The Manhattans,Kiss and Say Goodbye,-,94,1,,,,
95,-,Boyz II Men,The Color of Love,-,28,12,,,,
96,-,Boyz II Men,A Song for Mama,-,15,9,,,,
97,down,Toni Braxton,He Wasn't Man Enough,81,32,8,,,,
98,-,TLC,I Miss You So Much,-,27,4,,,,
99,-,Trey Songz,Back Home (feat. Summer Walker),-,23,8,,,,
100,-,Wendy Moten,Come In Out of the Rain,-,73,9,,,,
