Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NIKI,lowkey,1,1,0,,,,
2,up,NIKI,lowkey,6,1,0,,,,
3,up,John Legend,All of Me,3,2,0,,,,
4,up,88rising & NIKI,Indigo,5,1,0,,,,
5,-,Rihanna,Don't Stop the Music,-,5,0,,,,
6,up,Khalid,Talk,9,2,0,86,2019-10-06,86,2019-10-06
7,down,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),2,2,0,,,,
8,down,Rihanna,Take a Bow (Main),7,4,0,,,,
9,down,Ali Gatie,It's You,4,1,0,41,2019-10-06,35,2019-10-27
10,up,Daniel Caesar,Best Part (feat. H.E.R.),11,1,0,,,,
11,up,Mario,Let Me Love You,26,5,0,,,,
12,down,Joji,Sanctuary,8,8,0,,,,
13,down,Khalid,Young Dumb & Broke,10,2,0,,,,
14,up,Kandi,Don't Think I'm Not,19,9,0,,,,
15,down,Jennifer Lopez,Love Don't Cost a Thing,14,10,0,,,,
16,down,JoJo,Too Little Too Late (2018),15,11,0,,,,
17,-,Ne-Yo,One In a Million,-,12,0,,,,
18,up,The Weeknd,Can't Feel My Face,22,4,0,,,,
19,-,Ne-Yo,Because of You,-,10,0,,,,
20,up,Chris Brown,With You,28,8,0,,,,
21,up,The Groove,Satu Mimpiku,35,5,0,,,,
22,up,Frankie J,More Than Words (English),32,12,0,,,,
23,down,Kevin George,Wait,13,13,0,,,,
24,down,Destiny's Child,Lose My Breath (Edit),17,10,0,,,,
25,up,Glenn Fredly,Kasih Putih,27,6,0,,,,
26,down,Estelle,American Boy (feat. Kanye West),25,3,0,,,,
27,up,CeeLo Green,Forget You,68,22,0,,,,
28,down,Glenn Fredly,Terserah,18,7,0,,,,
29,up,Montell Jordan,Get It On Tonite,65,16,0,,,,
30,up,Khalid,Better,41,8,0,,,,
31,down,Alicia Keys,Teenage Love Affair,30,13,0,,,,
32,up,The Groove,Khayalan,45,6,0,,,,
33,up,Jamelia,Superstar,75,13,0,,,,
34,down,Tamia,Officially Missing You,33,9,0,,,,
35,-,Glenn Fredly,Hikayat Cintaku (feat. Dewi Persik),-,6,0,,,,
36,down,Destiny's Child,Emotion,16,6,0,,,,
37,-,Dakota Moon,A Promise I Make,-,23,0,,,,
38,up,John Legend,P.D.A. (We Just Don't Care),62,11,0,,,,
39,-,Soulvibe,Biarlah (Hapuslah Cinta),-,6,0,,,,
40,up,Tevin Campbell,Can We Talk,88,11,0,,,,
41,-,Usher,Burn (Radio Mix),-,15,0,,,,
42,down,The Weeknd,I Feel It Coming (feat. Daft Punk),31,12,0,,,,
43,up,Usher,U Remind Me,56,9,0,,,,
44,up,Alicia Keys,Fallin' (Live),47,19,0,,,,
45,down,Ne-Yo,Miss Independent,42,10,0,,,,
46,up,Beyoncé,If I Were a Boy,58,12,0,,,,
47,up,Rinni Wulandari,Crazy Over You,54,21,0,,,,
48,-,Parlemen Pop,Gairah Hasrat,-,14,0,,,,
49,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],21,6,0,,,,
50,down,Mariah Carey,My All,44,15,0,,,,
51,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself) [Bob Sinclar Edit],43,24,0,,,,
52,down,Saykoji,Online Dance Remix,34,29,0,,,,
53,up,Ne-Yo,So Sick,60,9,0,,,,
54,up,Shaznay Lewis,Never Felt Like This Before,78,54,0,,,,
55,up,MALIQ & D'Essentials,Heaven,81,5,0,,,,
56,down,R. Kelly,I Believe I Can Fly,23,5,0,,,,
57,up,Frankie J,Don't Wanna Try,66,19,0,,,,
58,up,Alicia Keys,Fallin',71,20,0,,,,
59,down,Brian McKnight,Back At One,24,5,0,,,,
60,down,Mariah Carey,I Still Believe,50,25,0,,,,
61,down,Mario,Just a Friend 2002,52,12,0,,,,
62,-,Brian McKnight,Show Me the Way Back to Your Heart,-,27,0,,,,
63,down,Lauryn Hill,Doo Wop (That Thing),53,13,0,,,,
64,down,India.Arie,Can I Walk with You,61,17,0,,,,
65,-,Toni Braxton,He Wasn't Man Enough,-,32,0,,,,
66,-,James Ingram,Someone Like You,-,66,0,,,,
67,-,Natasha Bedingfield,These Words (T-Ray Remix),-,27,0,,,,
68,-,Des'ree,I'm Kissing You,-,43,0,,,,
69,-,Monica,For You I Will,-,38,0,,,,
70,-,FitzGe,Cry,-,31,0,,,,
71,down,K-Ci & JoJo,All My Life,36,14,0,,,,
72,down,Ciara,Goodies (feat. T.I. & Jazze Pha),51,15,0,,,,
73,up,Amy Winehouse,Rehab,76,3,0,,,,
74,down,Akon,Right Now (Na Na Na),69,5,0,,,,
75,up,Ashanti,Rock Wit U (Awww Baby),93,21,0,,,,
76,down,Boyz II Men,End of the Road,40,11,0,,,,
77,down,Ne-Yo,Closer,63,17,0,,,,
78,-,Monica,Don't Take It Personal (Just One of Dem Days),-,66,0,,,,
79,up,Chris Brown,Next To You (feat. Justin Bieber),99,13,0,,,,
80,down,Ne-Yo,Mad,57,23,0,,,,
81,down,The Groove,Dahulu,20,9,0,,,,
82,-,Des'ree,Life,-,17,0,,,,
83,-,Brandy,U Don't Know Me (Like U Used To),-,83,0,,,,
84,-,Kingvictor,I'm the One (Spanish Remix),-,42,0,,,,
85,-,Roberta Flack & Maxi Priest,Set the Night to Music,-,38,0,,,,
86,down,John Legend,Under the Stars,29,24,0,,,,
87,-,Rihanna,Umbrella (feat. JAY Z),-,3,0,,,,
88,-,Jay Sean,Down (feat. Lil Wayne),-,27,0,,,,
89,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,34,0,,,,
90,-,Damage,Wonderful Tonight,-,40,0,,,,
91,down,Janelle Monáe,Q.U.E.E.N. (feat. Erykah Badu),55,39,0,,,,
92,-,Erykah Badu,On & On,-,40,0,,,,
93,-,All-4-One,I Swear,-,13,0,,,,
94,-,Jordan Hill,Remember Me This Way,-,58,0,,,,
95,-,Chaka Khan,The End of a Love Affair,-,95,0,,,,
96,-,Color Me Badd,All 4 Love,-,18,0,,,,
97,-,Khalid,Location,-,52,0,,,,
98,-,ELi,Exhale (Shoop Shoop) A Tribute To Whitney Houston,-,65,0,,,,
99,-,Two Triple-O,Still In Love #SIL,-,99,0,,,,
100,-,Kandi,Just So You Know,-,100,0,,,,
