Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MALIQ & D'Essentials,Kita Bikin Romantis,6,1,2,,,,
2,down,MALIQ & D'Essentials,Aduh,1,1,17,,,,
3,down,SZA,Snooze,2,1,57,,,,
4,up,SZA,Kill Bill,5,1,67,,,,
5,up,SZA,Saturn,15,3,3,,,,
6,down,Pink Sweat$,At My Worst,3,1,180,70,2021-01-10,70,2021-01-10
7,up,Gery Gany,Sesaat Kau Hadir,8,2,62,,,,
8,down,Daniel Caesar,Best Part (feat. H.E.R.),4,1,224,,,,
9,up,Soulvibe,Biarlah (Hapuslah Cinta),16,6,105,,,,
10,up,Kaleb J,Kebutuhan Hati,18,4,85,,,,
11,down,Daniel Caesar,TRACK 6,7,1,48,,,,
12,up,Glenn Fredly,Kasih Putih,13,6,205,,,,
13,down,HYBS,Tip Toe,9,3,5,,,,
14,down,Daniel Caesar,Always (feat. Summer Walker) [Bonus],10,1,49,,,,
15,-,Stevie Wonder,Isn't She Lovely (Edit),-,15,8,,,,
16,down,SZA,Snooze (Acoustic) [feat. Justin Bieber],11,3,26,,,,
17,up,Glenn Samuel,Will U?,20,5,25,,,,
18,down,Adrian Khalif & Juicy Luicy,Sialan,14,2,58,,,,
19,down,The Weeknd,Out of Time,12,1,109,,,,
20,up,Stevie Wonder,For Once in My Life,26,16,4,,,,
21,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,37,1,100,,,,
22,up,John Legend,P.D.A. (We Just Don't Care),67,11,74,,,,
23,up,NIKI,lowkey,33,1,196,,,,
24,-,MALIQ & D'Essentials,Heaven,-,5,100,,,,
25,-,Tamia,Officially Missing You,-,9,91,,,,
26,-,WavebeatsMusic,That's Really Groovy,-,26,3,,,,
27,-,Ciara,"1, 2 Step (feat. Missy Elliott)",-,24,30,,,,
28,down,Ne-Yo,Because of You,17,10,115,,,,
29,up,The Weeknd,Starboy (feat. Daft Punk),45,6,85,,,,
30,-,Usher,Burn (Confessions Special Edition Version),-,10,77,,,,
31,down,T-Five,Kau (2023 Version),30,7,31,,,,
32,-,Kelly Rowland,Stole (D. Elliott Dreambrotha Mix),-,32,2,,,,
33,-,Weldon Irvine,"Walk That Walk, Talk That Talk",-,33,1,,,,
34,-,The Groove,Khayalan,-,6,187,,,,
35,-,The Groove & Cindy,Katakan Dengan Cinta (feat. Cindy),-,35,18,,,,
36,up,Glenn Fredly,Terserah,39,7,218,,,,
37,-,Beyoncé,If I Were a Boy,-,12,154,,,,
38,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,13,60,,,,
39,-,Lonnie Liston Smith,Expansions,-,39,2,,,,
40,-,Usher,U Don't Have to Call,-,17,1,,,,
41,up,The Weeknd,I Feel It Coming (feat. Daft Punk),87,12,147,,,,
42,up,Kandi,Don't Think I'm Not,61,9,125,,,,
43,down,Soulvibe,Arti Hadirmu,24,16,8,,,,
44,up,Harvey Christo,I Gotta Know,46,24,4,,,,
45,down,Alicia Keys,Fallin' (Live),25,19,37,,,,
46,up,SZA,Nobody Gets Me,49,2,52,,,,
47,down,John Legend,All of Me,21,2,228,,,,
48,-,Frankie J,Don't Wanna Try,-,19,20,,,,
49,down,FLO,Cardboard Box (Happi Remix),31,15,21,,,,
50,up,Khalid,Talk,80,2,225,86,2019-10-06,86,2019-10-06
51,-,"Jeff Bernat, Albert Posis & Jesse Barrera",Rest Assured (feat. PRVDNT),-,36,10,,,,
52,up,USHER,Kissing Strangers,71,38,4,,,,
53,-,Eric Benét,Spend My Life With You,-,47,17,,,,
54,-,The Brand New Heavies,Don't Let It Go To Your Head,-,54,1,,,,
55,down,Alicia Keys,Teenage Love Affair,44,13,15,,,,
56,-,Friday Night Plans,Plastic Love,-,34,7,,,,
57,up,Khalid,Young Dumb & Broke,85,2,219,,,,
58,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,13,49,,,,
59,-,Matthew Sayersz,Merdeka,-,59,1,,,,
60,-,Muni Long,Made For Me,-,7,1,,,,
61,-,Gabrielle,Sunshine,-,20,11,,,,
62,-,Akon,Right Now (Na Na Na),-,5,192,,,,
63,-,Lucy Pearl,Don't Mess With My Man,-,31,38,,,,
64,-,Revel Day & jobii,Stockholm,-,64,1,,,,
65,-,Jennifer Lopez,All I Have (Radio Edit) [feat. LL Cool J],-,43,36,,,,
66,-,Destiny's Child,Emotion,-,6,110,,,,
67,-,Boyz II Men,On Bended Knee,-,6,107,,,,
68,down,Glenn Fredly,Kisah Yang Salah,36,17,27,,,,
69,-,Reiko Takahashi,Sunset Road,-,69,1,,,,
70,up,Amy Winehouse,Rehab,96,3,143,,,,
71,-,Junita Jele,Lagunya Begini Nadanya Begitu,-,46,18,,,,
72,-,Jung Kook & USHER,Standing Next to You (USHER Remix),-,18,7,,,,
73,up,Estelle,American Boy (feat. Kanye West),74,3,175,,,,
74,-,Chris Brown,Yeah 3X,-,39,15,,,,
75,-,Denise Julia,Lackin',-,48,8,,,,
76,-,Tweet,Oops (Oh My) (feat. Missy Elliott),-,7,9,,,,
77,-,Quinn Devlin & The Bridge Street Kings,California Wine,-,77,1,,,,
78,-,Beyoncé,Check On It,-,53,3,,,,
79,-,Stonekeepers,We Can Go so Far (feat. Andy Delos Santos),-,79,1,,,,
80,-,Usher,U Remind Me,-,9,131,,,,
81,-,SZA,Open Arms (feat. Travis Scott),-,81,2,,,,
82,-,Dead Bachelors,It's You,-,3,43,,,,
83,-,Luther Vandross,Never Let Me Go,-,83,1,,,,
84,-,Mariah Carey,Fantasy,-,84,3,,,,
85,-,PJ Morton,How Deep Is Your Love (Live),-,27,6,,,,
86,up,The Groove,Satu Mimpiku,99,5,148,,,,
87,-,Brian McKnight,Anytime (Newly Recorded Version),-,87,1,,,,
88,-,Jeremy Passion,Bye Bye,-,88,2,,,,
89,down,Giveon,HEARTBREAK ANNIVERSARY,56,1,159,37,2021-02-21,8,2021-03-21
90,-,Aziz Hedra,Itu Aku,-,23,5,,,,
91,-,Dira,Let's Go Back (Feat Omar),-,62,2,,,,
92,-,The Weeknd,Can't Feel My Face,-,4,95,,,,
93,-,Frankie J,More Than Words (English),-,12,10,,,,
94,down,The Weeknd,Die For You,19,3,66,,,,
95,-,Glenn Fredly,Kugadaikan Cintaku (feat. Ras Muhammad),-,28,21,,,,
96,down,Omarion,Ice Box,35,18,2,,,,
97,-,Joe,No One Else Comes Close,-,21,56,,,,
98,-,Eazymusiq,Remedy,-,71,2,,,,
99,down,The Weeknd,Save Your Tears,98,1,135,80,2021-02-28,59,2021-03-21
100,-,Kali Uchis,Melting,-,30,11,,,,
