Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NIKI,lowkey,2,1,0,,,,
2,down,NIKI,lowkey,1,1,0,,,,
3,up,Rihanna,Umbrella (feat. JAY Z),87,3,0,,,,
4,up,88rising & NIKI,Indigo,4,1,0,,,,
5,down,John Legend,All of Me,3,2,0,,,,
6,up,Khalid,Talk,6,2,0,86,2019-10-06,86,2019-10-06
7,up,Ali Gatie,It's You,9,1,0,41,2019-10-06,35,2019-10-27
8,up,Daniel Caesar,Best Part (feat. H.E.R.),10,1,0,,,,
9,up,Khalid,Young Dumb & Broke,13,2,0,,,,
10,up,Ne-Yo,Because of You,19,10,0,,,,
11,up,The Weeknd,Can't Feel My Face,18,4,0,,,,
12,down,Mario,Let Me Love You,11,5,0,,,,
13,down,Joji,Sanctuary,12,8,0,,,,
14,up,Khalid,Better,30,8,0,,,,
15,up,Kevin George,Wait,23,13,0,,,,
16,down,Rihanna,Don't Stop the Music,5,5,0,,,,
17,up,Destiny's Child,Emotion,36,6,0,,,,
18,up,Soulvibe,Biarlah (Hapuslah Cinta),39,6,0,,,,
19,up,The Groove,Khayalan,32,6,0,,,,
20,down,Jennifer Lopez,Love Don't Cost a Thing,15,10,0,,,,
21,up,MALIQ & D'Essentials,Heaven,55,5,0,,,,
22,down,JoJo,Too Little Too Late (2018),16,11,0,,,,
23,down,Rihanna,Take a Bow (Main),8,4,0,,,,
24,down,Kandi,Don't Think I'm Not,14,9,0,,,,
25,up,Estelle,American Boy (feat. Kanye West),26,3,0,,,,
26,down,Chris Brown,With You,20,8,0,,,,
27,up,Rinni Wulandari,Crazy Over You,47,21,0,,,,
28,up,Glenn Fredly,Terserah,28,7,0,,,,
29,up,Jamelia,Superstar,33,13,0,,,,
30,up,Usher,Burn (Radio Mix),41,15,0,,,,
31,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself) [Bob Sinclar Edit],51,24,0,,,,
32,up,John Legend,Under the Stars,86,24,0,,,,
33,up,Akon,Right Now (Na Na Na),74,5,0,,,,
34,down,Montell Jordan,Get It On Tonite,29,16,0,,,,
35,-,The Tony Rich Project,Nobody Knows,-,21,0,,,,
36,-,Alicia Keys,Show Me Love (feat. Miguel),-,36,0,,,,
37,down,Glenn Fredly,Hikayat Cintaku (feat. Dewi Persik),35,6,0,,,,
38,up,Beyoncé,If I Were a Boy,46,12,0,,,,
39,up,Usher,U Remind Me,43,9,0,,,,
40,up,R. Kelly,I Believe I Can Fly,56,5,0,,,,
41,up,The Weeknd,I Feel It Coming (feat. Daft Punk),42,12,0,,,,
42,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],49,6,0,,,,
43,up,Des'ree,I'm Kissing You,68,43,0,,,,
44,up,Mariah Carey,My All,50,15,0,,,,
45,-,Usher,Burn (Confessions Special Edition Version),-,10,0,,,,
46,up,Saykoji,Online Dance Remix,52,29,0,,,,
47,up,The Groove,Dahulu,81,9,0,,,,
48,down,Glenn Fredly,Kasih Putih,25,6,0,,,,
49,down,Alicia Keys,Fallin' (Live),44,19,0,,,,
50,-,Usher & Alicia Keys,My Boo,-,6,0,,,,
51,up,Jay Sean,Down (feat. Lil Wayne),88,27,0,,,,
52,up,Des'ree,Life,82,17,0,,,,
53,up,Ne-Yo,So Sick,53,9,0,,,,
54,down,John Legend,P.D.A. (We Just Don't Care),38,11,0,,,,
55,-,Sean Kingston,Beautiful Girls,-,12,0,,,,
56,up,Ashanti,Rock Wit U (Awww Baby),75,21,0,,,,
57,down,Alicia Keys,Teenage Love Affair,31,13,0,,,,
58,-,Chris Brown,Run It! (feat. Juelz Santana),-,28,0,,,,
59,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,5,0,,,,
60,down,Alicia Keys,Fallin',58,20,0,,,,
61,-,Cassie,Me & U,-,18,0,,,,
62,-,Destiny's Child,"Jumpin', Jumpin'",-,28,0,,,,
63,-,Adrian Khalif,Morning Light (feat. Ben Sihombing),-,24,0,,,,
64,down,Brian McKnight,Back At One,59,5,0,,,,
65,up,Ne-Yo,Mad,80,23,0,,,,
66,down,India.Arie,Can I Walk with You,64,17,0,,,,
67,down,Frankie J,More Than Words (English),22,12,0,,,,
68,up,Janelle Monáe,Q.U.E.E.N. (feat. Erykah Badu),91,39,0,,,,
69,up,Kingvictor,I'm the One (Spanish Remix),84,42,0,,,,
70,down,Ne-Yo,Miss Independent,45,10,0,,,,
71,up,K-Ci & JoJo,All My Life,71,14,0,,,,
72,down,Destiny's Child,Lose My Breath (Edit),24,10,0,,,,
73,-,JoJo,Leave (Get Out) [2018],-,46,0,,,,
74,up,Boyz II Men,End of the Road,76,11,0,,,,
75,-,Anderson .Paak,Make It Better (feat. Smokey Robinson),-,19,0,,,,
76,-,Corinne Bailey Rae,Like a Star,-,76,0,,,,
77,down,Frankie J,Don't Wanna Try,57,19,0,,,,
78,-,Maxwell,Whenever Wherever Whatever,-,30,0,,,,
79,down,Tamia,Officially Missing You,34,9,0,,,,
80,-,Pierre Fitz,T'lah Berubah,-,56,0,,,,
81,-,Ciara,"1, 2 Step (feat. Missy Elliott)",-,24,0,,,,
82,-,Boyz II Men,I'll Make Love to You,-,5,0,,,,
83,-,Mariah Carey,In the Mix,-,83,0,,,,
84,-,Tevin Campbell,Tell Me What You Want Me to Do,-,25,0,,,,
85,down,CeeLo Green,Forget You,27,22,0,,,,
86,down,Brian McKnight,Show Me the Way Back to Your Heart,62,27,0,,,,
87,-,Seal,Kiss from a Rose,-,14,0,,,,
88,down,Monica,For You I Will,69,38,0,,,,
89,-,Chris Walker,How Do You Heal a Broken Heart,-,48,0,,,,
90,-,Boyz II Men,On Bended Knee,-,6,0,,,,
91,-,The Brand New Heavies,You've Got a Friend (Radio Version),-,79,0,,,,
92,-,Mariah Carey,Hero,-,36,0,,,,
93,-,Mariah Carey,Always Be My Baby,-,27,0,,,,
94,-,Aaliyah,At Your Best (You Are Love),-,18,0,,,,
95,-,Lucy Pearl,Don't Mess With My Man,-,31,0,,,,
96,-,Keyshia Cole,Love,-,3,0,,,,
97,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,35,0,,,,
98,-,Father Ron,Beautiful (Skit),-,23,0,,,,
99,-,Sade,By Your Side,-,37,0,,,,
100,-,James Ingram & Dolly Parton,The Day I Fall In Love,-,76,0,,,,
