Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giveon,HEARTBREAK ANNIVERSARY,1,1,10,37,2021-02-21,8,2021-03-21
2,up,Pink Sweat$,At My Worst,2,1,27,70,2021-01-10,70,2021-01-10
3,up,NIKI,lowkey,3,1,76,,,,
4,up,Daniel Caesar,Best Part (feat. H.E.R.),4,1,76,,,,
5,up,Khalid,Talk,8,2,76,86,2019-10-06,86,2019-10-06
6,up,Khalid,Young Dumb & Broke,11,2,76,,,,
7,up,Ali Gatie,It's You,9,1,76,41,2019-10-06,35,2019-10-27
8,up,Boyz II Men,I'll Make Love to You,26,5,55,,,,
9,down,Surfaces,Sunday Best,5,1,66,96,2020-03-01,27,2020-04-26
10,up,VEDO,You Got It,12,10,29,,,,
11,up,NIKI,lowkey,22,1,75,,,,
12,up,Brian McKnight,Back At One,47,5,67,,,,
13,-,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),-,10,1,,,,
14,up,Sam Fischer,This City,21,12,33,,,,
15,up,Usher,Scream,63,11,54,,,,
16,up,Jainika Kataria,Cardigan,29,16,4,,,,
17,down,88rising & NIKI,Indigo,7,1,76,,,,
18,-,MICah,Call Me by Your Name,-,14,1,,,,
19,up,Usher,Separated,38,13,4,,,,
20,up,Akon,Right Now (Na Na Na),25,5,73,,,,
21,down,Rihanna,Take a Bow (Main),13,4,75,,,,
22,up,Doja Cat,Say So,39,1,67,100,2020-02-02,6,2020-05-03
23,down,PJ Morton & Vidi Aldiano,I Can't Wait x Tak Bisa Bersama,16,16,17,,,,
24,-,Usher,Burn (Radio Mix),-,15,14,,,,
25,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),23,5,68,,,,
26,up,R. Kelly,I Believe I Can Fly,27,5,64,,,,
27,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),52,8,54,,,,
28,up,Afgan,say i'm sorry,51,19,5,,,,
29,-,Ja Rule,Mesmerize (feat. Ashanti),-,23,1,,,,
30,down,Doja Cat,Streets,14,14,9,27,2021-01-24,7,2021-03-07
31,-,Whitney Houston,I Will Always Love You,-,14,42,,,,
32,-,Fugees,Killing Me Softly With His Song (Live at the Brixton Academy),-,22,12,,,,
33,-,Crush,SOFA (Instrumental),-,21,1,,,,
34,down,The Groove,Khayalan,17,6,63,,,,
35,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,35,1,,,,
36,down,Kandi,Don't Think I'm Not,24,9,38,,,,
37,down,John Legend,All of Me,6,2,76,,,,
38,-,Usher,U Remind Me (Radio Edit),-,19,2,,,,
39,-,GRACE.,morethanwordscansay.,-,29,2,,,,
40,-,Nayla,Ku Ingin Bisa,-,12,15,,,,
41,down,Estelle,American Boy (feat. Kanye West),15,3,67,,,,
42,down,Glenn Fredly,Terserah,35,7,76,,,,
43,up,Des'ree,Life,71,17,64,,,,
44,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],57,29,33,,,,
45,-,Juicy Luicy,Aku Cinta Dia Yang Cinta Pacarnya,-,36,25,,,,
46,up,Ciara,Goodies (feat. T.I. & Jazze Pha),46,15,45,,,,
47,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,8,10,,,,
48,-,John Legend,Save Room,-,18,12,,,,
49,down,Glenn Fredly,Kasih Putih,20,6,73,,,,
50,up,Father Ron,Beautiful (Skit),80,23,19,,,,
51,down,Ty Dolla $ign,$,43,18,4,,,,
52,up,Brian McKnight,"6, 8, 12",68,20,38,,,,
53,-,Brian McKnight,Back At One (Live),-,17,4,,,,
54,-,Craig David,Do You Miss Me Much,-,27,9,,,,
55,up,Jennifer Lopez,Love Don't Cost a Thing,86,10,68,,,,
56,-,Natasha Bedingfield,These Words (T-Ray Remix),-,27,9,,,,
57,down,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",53,8,54,,,,
58,-,Lionel Richie,Deep River Woman,-,58,2,,,,
59,down,Chris Brown,Undecided,36,13,41,,,,
60,down,The Groove,Satu Mimpiku,44,5,65,,,,
61,up,Alicia Keys,If I Ain't Got You,97,15,22,,,,
62,-,Tevin Campbell,Can We Talk,-,11,58,,,,
63,-,Khalid & Normani,Love Lies,-,24,9,,,,
64,up,Alicia Keys,Try Sleeping With a Broken Heart,70,54,11,,,,
65,up,Glenn Fredly,Kugadaikan Cintaku (feat. Ras Muhammad),83,28,4,,,,
66,up,Boyz II Men,End of the Road,79,11,53,,,,
67,-,Mayer Hawthorne,The Walk,-,29,28,,,,
68,-,LockieLTB,Energy,-,57,2,,,,
69,down,Kevin George,Wait,54,13,8,,,,
70,down,The Groove,Segenap Cintamu,58,41,8,,,,
71,up,Blackstreet,In a Rush,88,18,29,,,,
72,-,Usher,You Make Me Wanna...,-,29,19,,,,
73,-,The Groove,Sepi,-,23,11,,,,
74,-,Craig David,Magic,-,39,11,,,,
75,-,Avanu,Leave with You (Club),-,23,11,,,,
76,down,Rinni Wulandari,Takut Nanti Rindu,60,60,3,,,,
77,-,Aaliyah,At Your Best (You Are Love),-,18,3,,,,
78,-,Maher Zain,Baraka Allahu Lakuma,-,48,8,,,,
79,down,Brandy,Have You Ever,72,12,11,,,,
80,up,Robin Thicke,Look Easy,82,42,2,,,,
81,-,Khalid,Location,-,52,10,,,,
82,-,Rinni Wulandari,Rapuh,-,6,35,,,,
83,-,JoJo,Too Little Too Late (2018),-,11,25,,,,
84,up,Toni Braxton,Un-Break My Heart,84,10,44,,,,
