Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giveon,HEARTBREAK ANNIVERSARY,1,1,9,37,2021-02-21,8,2021-03-21
2,up,Pink Sweat$,At My Worst,2,1,26,70,2021-01-10,70,2021-01-10
3,up,NIKI,lowkey,3,1,75,,,,
4,up,Daniel Caesar,Best Part (feat. H.E.R.),5,1,75,,,,
5,up,Surfaces,Sunday Best,6,1,65,96,2020-03-01,27,2020-04-26
6,down,John Legend,All of Me,4,2,75,,,,
7,up,88rising & NIKI,Indigo,17,1,75,,,,
8,up,Khalid,Talk,8,2,75,86,2019-10-06,86,2019-10-06
9,up,Ali Gatie,It's You,9,1,75,41,2019-10-06,35,2019-10-27
10,up,"Calvin Harris, The Weeknd",Over Now,11,1,32,39,2020-09-06,39,2020-09-06
11,down,Khalid,Young Dumb & Broke,7,2,75,,,,
12,up,VEDO,You Got It,21,10,28,,,,
13,up,Rihanna,Take a Bow (Main),14,4,74,,,,
14,up,Doja Cat,Streets,15,14,8,27,2021-01-24,7,2021-03-07
15,up,Estelle,American Boy (feat. Kanye West),70,3,66,,,,
16,up,PJ Morton & Vidi Aldiano,I Can't Wait x Tak Bisa Bersama,28,16,16,,,,
17,down,The Groove,Khayalan,12,6,62,,,,
18,up,MALIQ & D'Essentials,Beri Cinta Waktu,88,13,22,,,,
19,up,Glenn Fredly,Januari (feat. Kenny G),35,10,53,,,,
20,up,Glenn Fredly,Kasih Putih,54,6,72,,,,
21,-,Sam Fischer,This City,-,12,32,,,,
22,up,NIKI,lowkey,43,1,74,,,,
23,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),30,5,67,,,,
24,up,Kandi,Don't Think I'm Not,78,9,37,,,,
25,down,Akon,Right Now (Na Na Na),13,5,72,,,,
26,down,Boyz II Men,I'll Make Love to You,10,5,54,,,,
27,down,R. Kelly,I Believe I Can Fly,23,5,63,,,,
28,-,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),-,24,19,,,,
29,down,Jainika Kataria,Cardigan,24,16,3,,,,
30,down,Boyz II Men,On Bended Knee,20,6,45,,,,
31,-,Caccia,Let Me Confess,-,31,2,,,,
32,-,NIKI,Around,-,32,2,,,,
33,up,Rihanna,Hate That I Love You (feat. Ne-Yo),73,13,9,,,,
34,up,Beyoncé,If I Were a Boy,55,12,60,,,,
35,down,Glenn Fredly,Terserah,33,7,75,,,,
36,down,Chris Brown,Undecided,22,13,40,,,,
37,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,27,8,,,,
38,down,Usher,Separated,34,13,3,,,,
39,down,Doja Cat,Say So,27,1,66,100,2020-02-02,6,2020-05-03
40,-,Mariah Carey,Honey (Classic Mix),-,37,3,,,,
41,up,Usher,Yeah! (feat. Lil Jon & Ludacris),65,11,25,,,,
42,-,John Legend & BloodPop®,A Good Night,-,42,13,,,,
43,down,Ty Dolla $ign,$,18,18,3,,,,
44,down,The Groove,Satu Mimpiku,31,5,64,,,,
45,-,Daniel Caesar,Who Hurt You?,-,45,1,,,,
46,-,Ciara,Goodies (feat. T.I. & Jazze Pha),-,15,44,,,,
47,down,Brian McKnight,Back At One,37,5,66,,,,
48,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,6,23,,,,
49,-,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard),-,49,2,,,,
50,-,Boyz II Men,Doin' Just Fine,-,13,17,,,,
51,down,Afgan,say i'm sorry,25,19,4,,,,
52,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,8,53,,,,
53,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,8,53,,,,
54,-,Kevin George,Wait,-,13,7,,,,
55,-,Reikko,Seattle,-,55,1,,,,
56,-,Ne-Yo,Because of You,-,10,34,,,,
57,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],47,29,32,,,,
58,-,The Groove,Segenap Cintamu,-,41,7,,,,
59,up,Damage,Forever - Lady of Soul,61,13,20,,,,
60,up,Rinni Wulandari,Takut Nanti Rindu,74,60,2,,,,
61,-,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),-,47,1,,,,
62,-,"Ne-Yo, Bebe Rexha & Stefflon Don",Push Back,-,35,2,,,,
63,down,Usher,Scream,48,11,53,,,,
64,down,K-Ci & JoJo,All My Life,39,14,45,,,,
65,-,Jorja Smith,Blue Lights,-,65,1,,,,
66,-,Seal & Jakatta,My Vision (Jakatta Mix Radio Edit),-,47,8,,,,
67,down,Seal,Kiss from a Rose,49,22,4,,,,
68,down,Brian McKnight,"6, 8, 12",40,20,37,,,,
69,-,Reikko,Down for Whatever (feat. Cellosux),-,69,1,,,,
70,-,Alicia Keys,Try Sleeping With a Broken Heart,-,54,10,,,,
71,up,Des'ree,Life,81,17,63,,,,
72,-,Brandy,Have You Ever,-,12,10,,,,
73,-,Vedo,Yummy (V-Mix),-,8,16,,,,
74,up,Khalid,Better,89,8,57,,,,
75,down,Boyz II Men,4 Seasons of Loneliness,42,16,40,,,,
76,-,SWV,Weak,-,16,4,,,,
77,-,Boyz II Men,The Color of Love,-,28,34,,,,
78,-,Mariah Carey,Honey,-,10,1,,,,
79,-,Boyz II Men,End of the Road,-,11,52,,,,
80,-,Father Ron,Beautiful (Skit),-,23,18,,,,
81,up,Boyz II Men,A Song for Mama,99,15,17,,,,
82,-,Robin Thicke,Look Easy,-,42,1,,,,
83,-,Glenn Fredly,Kugadaikan Cintaku (feat. Ras Muhammad),-,28,3,,,,
84,up,Toni Braxton,Un-Break My Heart,93,10,43,,,,
85,-,Mariah Carey,Obsessed,-,85,1,,,,
86,up,Jennifer Lopez,Love Don't Cost a Thing,96,10,67,,,,
87,-,Dinah Jane,Heard It All Before,-,23,7,,,,
88,down,Blackstreet,In a Rush,76,18,28,,,,
89,down,Lauryn Hill,Can't Take My Eyes Off of You,84,4,39,,,,
90,down,Ne-Yo,So Sick,59,9,20,,,,
91,-,Tevin Campbell,Tell Me What You Want Me to Do,-,25,16,,,,
92,-,Marvin Gaye,Let's Get It On (Da Producers MPG Groove Mix),-,49,6,,,,
93,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,17,5,,,,
94,-,Atlantic Starr,Always,-,36,6,,,,
95,-,Kehlani,Open (Passionate),-,63,3,,,,
96,-,Destiny's Child,Lose My Breath (Edit),-,10,6,,,,
97,-,Alicia Keys,If I Ain't Got You,-,15,21,,,,
98,-,Luther Ingram,(If Loving You Is Wrong) I Don't Want to Be Right,-,72,2,,,,
99,down,Destiny's Child,"Independent Women, Pt. 1 (Edit)",97,12,5,,,,
100,-,Dakota Moon,A Promise I Make,-,23,31,,,,
