Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniel Caesar,Always (feat. Summer Walker) [Bonus],2,1,34,,,,
2,up,Giveon,HEARTBREAK ANNIVERSARY,5,1,148,37,2021-02-21,8,2021-03-21
3,down,SZA,Snooze,1,1,42,,,,
4,up,MALIQ & D'Essentials,Aduh,6,1,2,,,,
5,down,SZA,Kill Bill,4,1,52,,,,
6,up,Khalid,Talk,11,2,213,86,2019-10-06,86,2019-10-06
7,up,Gery Gany,Sesaat Kau Hadir,7,2,47,,,,
8,down,SZA,Snooze (Acoustic) [feat. Justin Bieber],3,3,11,,,,
9,up,The Weeknd,Out of Time,9,1,95,,,,
10,up,Kaleb J,Kebutuhan Hati,13,4,70,,,,
11,up,Daniel Caesar,TRACK 6,19,1,33,,,,
12,up,Ne-Yo,Go On Girl,17,12,39,,,,
13,up,Alicia Keys,No One,15,7,55,,,,
14,up,Des'ree,You Gotta Be,58,9,2,,,,
15,down,Pink Sweat$,At My Worst,8,1,165,70,2021-01-10,70,2021-01-10
16,up,Khalid,Young Dumb & Broke,53,2,209,,,,
17,up,The Weeknd,Die For You,46,3,57,,,,
18,up,Steve Lacy,Bad Habit,25,3,58,,,,
19,down,Rizky Febian,Berona,16,4,20,,,,
20,down,Glenn Samuel,Will U?,10,5,11,,,,
21,up,Ciara,"One, Two Step (feat. Missy Elliott)",42,12,41,,,,
22,down,Frankie J,More Than Words (English),12,12,2,,,,
23,down,Blu Cantrell,Hit 'Em Up Style (Oops!) [Radio Mix],20,9,14,,,,
24,-,Beyoncé,If I Were a Boy,-,12,149,,,,
25,up,John Legend,All of Me,32,2,213,,,,
26,up,Glenn Fredly,Terserah,44,7,203,,,,
27,-,Alicia Keys,No One (Live),-,22,19,,,,
28,-,Infraction Music,Groovy Town,-,28,1,,,,
29,-,The Groove,Sepi,-,23,38,,,,
30,up,Groove Bandit,Gelora Asmara,70,14,20,,,,
31,down,Estelle,American Boy (feat. Kanye West),18,3,165,,,,
32,-,Estelle,American Boy (feat. Kanye West),-,16,10,,,,
33,down,MALIQ & D'Essentials,Heaven,14,5,86,,,,
34,-,Infraction Music,Do It,-,17,42,,,,
35,down,Musiq,Just Friends (Sunny),23,7,15,,,,
36,up,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",45,8,168,,,,
37,down,The Weeknd,Starboy (feat. Daft Punk),27,6,70,,,,
38,up,The Groove,Dahulu,59,9,97,,,,
39,down,Adrian Khalif & Juicy Luicy,Sialan,30,1,43,,,,
40,down,The Groove,Khayalan,26,6,175,,,,
41,up,Marshmello & Khalid,Numb,41,4,67,,,,
42,down,The Weeknd,Save Your Tears,29,1,128,80,2021-02-28,59,2021-03-21
43,up,XG,TGIF,76,43,3,,,,
44,-,Doja Cat,Say So,-,1,153,100,2020-02-02,6,2020-05-03
45,-,Jesse Barrera & Gabe Bondoc,Sway,-,45,1,,,,
46,-,"Jesse Barrera, Michael Carreon & Albert Posis",Maybe We Could Be a Thing,-,23,15,,,,
47,down,NIKI,lowkey,31,1,199,,,,
48,-,Chaka Khan,Through the Fire,-,48,12,,,,
49,-,Wildson,One on One (feat. Astyn Turr),-,34,3,,,,
50,-,Daniel Caesar,Best Part (feat. H.E.R.),-,1,211,,,,
51,-,NIKI & 88rising,La La Lost You (Acoustic Version),-,43,8,,,,
52,-,Craig David,Do You Miss Me Much,-,27,18,,,,
53,down,Usher,Burn (Confessions Special Edition Version),39,10,65,,,,
54,-,Dinah Jane,Heard It All Before,-,23,44,,,,
55,up,Lauryn Hill,Doo Wop (That Thing),68,13,68,,,,
56,up,Rahmania Astrini & MALIQ & D'Essentials,Untitled,56,1,56,,,,
57,-,Whitney Houston,It's Not Right But It's Okay,-,57,5,,,,
58,down,Pink Sweat$,I Feel Good,47,19,56,,,,
59,down,Akon,Right Now (Na Na Na),40,5,180,,,,
60,down,HYBS,Ride,37,9,29,,,,
61,-,Jesse Barrera & Albert Posis,Everyday Feels Like Sunday,-,58,4,,,,
62,-,Brandy,Have You Ever,-,12,19,,,,
63,up,Chris Brown,With You,93,8,165,,,,
64,down,Tamia,Officially Missing You,34,9,83,,,,
65,-,Snoh Aalegra,I Want You Around,-,24,19,,,,
66,-,Miguel,Sure Thing,-,2,28,,,,
67,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,13,74,,,,
68,-,John Legend,Greenlight (feat. Andre 3000) [Live],-,12,3,,,,
69,-,Céline Dion,Dance With My Father,-,9,15,,,,
70,-,Montell Jordan,Get It On Tonite,-,41,5,,,,
71,-,Aaliyah,Miss You,-,32,12,,,,
72,down,NIKI,lowkey,38,1,185,,,,
73,-,Babyface,"How Come, How Long (feat. Stevie Wonder)",-,12,12,,,,
74,-,The Tony Rich Project,Hey Blue,-,54,4,,,,
75,down,Soulvibe,Biarlah (Hapuslah Cinta),60,6,92,,,,
76,-,Cassie,Me & U (feat. Diddy & Yung Joc) [Remix],-,23,29,,,,
77,-,Cindy Bernadette,I Fall in Love in Jakarta,-,48,1,,,,
78,-,Aaliyah,At Your Best (You Are Love),-,26,10,,,,
79,down,Joe,No One Else Comes Close,61,21,49,,,,
80,-,TLC,I'm Good At Being Bad,-,38,5,,,,
81,-,Denise Julia,Lackin',-,48,1,,,,
82,down,Lucy Pearl,Don't Mess With My Man,67,31,35,,,,
83,down,Glenn Fredly,Kasih Putih,33,6,190,,,,
84,-,Joji,SLOW DANCING IN THE DARK (Acoustic Remix),-,36,2,,,,
85,-,88rising & NIKI,Indigo,-,1,156,,,,
86,-,Gwen Guthrie,(They Long To Be) Close To You,-,75,4,,,,
87,down,India.Arie,Can I Walk with You,64,34,16,,,,
88,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,51,2,70,,,,
89,down,Jennifer Lopez,All I Have (Radio Edit) [feat. LL Cool J],86,43,29,,,,
90,down,AGNEZ MO & Ciara,Get Loose,36,24,14,,,,
91,-,Erykah Badu,Bag Lady (feat. Roy Ayres),-,70,2,,,,
92,-,JoJo,Too Little Too Late (2018),-,11,57,,,,
93,-,Maxwell,Sumthin' Sumthin',-,88,2,,,,
94,-,Mariah Carey,Always Be My Baby,-,27,26,,,,
95,-,Kevin George,Wait,-,13,29,,,,
96,-,Kandi,Don't Think I'm Not,-,9,116,,,,
97,-,Cameron Reid,LazyBaby,-,41,10,,,,
98,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,12,67,,,,
99,-,Paul Jackson Jr,Lost and Never Found,-,61,2,,,,
100,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,100,1,,,,
