Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,59,70,2021-01-10,70,2021-01-10
2,up,Giveon,HEARTBREAK ANNIVERSARY,2,1,42,37,2021-02-21,8,2021-03-21
3,up,Pink Sweat$,Nothing Feels Better,5,1,5,,,,
4,up,The Weeknd,Save Your Tears,9,1,23,80,2021-02-28,59,2021-03-21
5,up,Daniel Caesar,Best Part (feat. H.E.R.),10,1,108,,,,
6,up,Khalid,Talk,33,2,108,86,2019-10-06,86,2019-10-06
7,up,John Legend,All of Me,7,2,108,,,,
8,down,Surfaces,Sunday Best,3,1,98,96,2020-03-01,27,2020-04-26
9,down,88rising & NIKI,Indigo,4,1,108,,,,
10,up,Khalid,Young Dumb & Broke,14,2,108,,,,
11,up,NIKI,lowkey,19,1,94,,,,
12,up,NIKI,lowkey,17,1,108,,,,
13,down,Kaleb J,Tak Mau Sendiri (feat. Belanegara Abe & Abraham Edo),12,3,7,,,,
14,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),11,11,7,,,,
15,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,15,14,2,,,,
16,up,Rihanna,Take a Bow (Main),18,4,107,,,,
17,up,Chris Brown,With You,39,8,85,,,,
18,up,Glenn Fredly,Kasih Putih,21,6,103,,,,
19,down,Glenn Fredly,Terserah,13,7,107,,,,
20,-,TLC,No Scrubs,-,11,13,,,,
21,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),28,9,79,,,,
22,-,Sean Kingston,Beautiful Girls (Edit),-,16,5,,,,
23,up,Akon,Right Now (Na Na Na),59,5,104,,,,
24,down,Ali Gatie,It's You,20,1,107,41,2019-10-06,35,2019-10-27
25,-,Mariah Carey,One Sweet Day,-,7,12,,,,
26,up,Whitney Houston,I Will Always Love You (2000 Remaster),50,8,16,,,,
27,up,Beyoncé,If I Were a Boy,43,12,91,,,,
28,down,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",25,8,80,,,,
29,-,The Groove,Khayalan,-,6,93,,,,
30,-,Ne-Yo,Sexy Love,-,10,1,,,,
31,up,Toni Braxton,Un-Break My Heart,36,10,57,,,,
32,-,Morad,No One's Gonna Love You,-,32,1,,,,
33,-,Erykah Badu,20 Feet Tall,-,17,17,,,,
34,up,Usher,U Remind Me,64,9,79,,,,
35,up,Sam Fischer,This City,40,12,61,,,,
36,up,The Weeknd,I Feel It Coming (feat. Daft Punk),77,12,75,,,,
37,up,Dead Bachelors,It's You,72,3,12,,,,
38,-,Alicia Keys,Fallin',-,20,25,,,,
39,-,Brandon Beal,Twerk It Like Miley (feat. Christopher & Dawin) [Dawin Remix],-,39,3,,,,
40,-,Destiny's Child,Survivor (Edit),-,40,2,,,,
41,up,James Ingram,I Don't Have the Heart,61,28,28,,,,
42,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,24,5,22,,,,
43,up,After 7,'Til You Do Me Right,45,13,5,,,,
44,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,35,30,,,,
45,up,Destiny's Child,Emotion,68,6,72,,,,
46,up,Avanu,Leave with You (Club),47,23,25,,,,
47,up,Mariah Carey,I Still Believe,55,25,14,,,,
48,down,Khalid & Normani,Love Lies,37,24,28,,,,
49,up,Mark Morrison,Return of the Mack (C & J Radio Edit),98,49,3,,,,
50,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,12,15,,,,
51,up,Kenyatta Rashon,It Takes II,84,51,3,,,,
52,up,Chris Brown,Undecided,78,13,64,,,,
53,-,Usher,Burn (Confessions Special Edition Version),-,10,17,,,,
54,-,The Black Eyed Peas,Boom Boom Pow (Edit),-,44,4,,,,
55,up,India.Arie,Chocolate High (feat. Musiq Soulchild),93,11,10,,,,
56,down,Tevin Campbell,Can We Talk,46,11,78,,,,
57,-,Shalamar,There It Is,-,57,1,,,,
58,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],70,6,39,,,,
59,-,Whitney Houston,Exhale (2000 Remaster),-,57,2,,,,
60,down,Kandi,Don't Think I'm Not,42,9,61,,,,
61,-,Next,Too Close (Radio Edit),-,61,7,,,,
62,-,Juicy Luicy,Aku Cinta Dia Yang Cinta Pacarnya,-,36,34,,,,
63,-,Roberta Flack,Killing Me Softly With His Song,-,58,1,,,,
64,-,Barry White,"Never, Never Gonna Give Ya Up",-,28,1,,,,
65,-,Mary J. Blige,Family Affair,-,12,15,,,,
66,-,Adinda Shalahita,Terbiasa,-,50,7,,,,
67,-,Alicia Keys,No One (Live),-,22,9,,,,
68,down,Ne-Yo,So Sick,23,9,28,,,,
69,-,TLC,Waterfalls,-,13,5,,,,
70,-,All-4-One,I Swear,-,13,27,,,,
71,up,Boyz II Men,On Bended Knee,99,6,72,,,,
72,-,Adrian Khalif,Khilaf,-,5,17,,,,
73,-,Mario,How Do I Breathe,-,22,11,,,,
74,down,Rihanna,Hate That I Love You (feat. Ne-Yo),16,13,33,,,,
75,-,Sarah Usman,Inikah Cinta (feat. Maruli Tampubolon),-,27,14,,,,
76,down,Alicia Keys,If I Ain't Got You,34,15,37,,,,
77,-,Ne-Yo,Because of You,-,10,44,,,,
78,-,Des'ree,Feel So High,-,78,1,,,,
79,-,Lauryn Hill,Doo Wop (That Thing),-,13,34,,,,
80,down,Mariah Carey,I Want To Know What Love Is,44,38,6,,,,
81,-,Rhys Lewis,Good People,-,64,5,,,,
82,-,Color Me Badd,I Adore Mi Amor,-,59,8,,,,
83,-,Usher,Omg (feat. will.i.am),-,34,9,,,,
84,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,27,3,2,6,2021-03-14,2,2021-05-09
85,-,AGNEZ MO,Promises,-,25,28,,,,
86,down,John Legend,You & I (Nobody In the World),6,6,10,,,,
87,down,Joji,Sanctuary,53,8,26,,,,
88,-,Immature,Never Lie,-,55,2,,,,
89,-,Sisqó,Thong Song,-,47,6,,,,
90,-,Jon B.,Pretty Girl,-,75,4,,,,
91,-,Boyz II Men,I'll Make Love to You,-,5,83,,,,
92,-,HYBS,Ride,-,9,1,,,,
93,-,Monica,Before You Walk Out of My Life,-,37,1,,,,
94,-,Lilrainbowgaming,Savage Love (feat. Jawsh 685),-,53,1,,,,
95,-,The Weeknd,Can't Feel My Face,-,4,24,,,,
96,-,Lionel Richie,My Destiny,-,65,2,,,,
97,-,JoJo,Too Little Too Late (2018),-,11,34,,,,
98,-,Sade,Smooth Operator,-,54,6,,,,
99,down,Brian McKnight,Back At One,26,5,99,,,,
100,down,Afgan,say i'm sorry,66,19,29,,,,
