Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MALIQ & D'Essentials,Kita Bikin Romantis,1,1,11,,,,
2,up,Adrian Khalif & Juicy Luicy,Sialan,3,1,67,,,,
3,down,MALIQ & D'Essentials,Aduh,2,1,26,,,,
4,up,SZA,Saturn,5,3,12,,,,
5,up,HYBS,Tip Toe,6,3,14,,,,
6,up,SZA,Kill Bill,9,1,76,,,,
7,up,Gery Gany,Sesaat Kau Hadir,8,2,71,,,,
8,down,SZA,Snooze (Acoustic) [feat. Justin Bieber],4,3,35,,,,
9,up,Glenn Samuel,Will U?,22,5,32,,,,
10,up,Mariah Carey,Honey,16,9,9,,,,
11,up,Brian McKnight,Back At One,41,5,175,,,,
12,up,Giveon,HEARTBREAK ANNIVERSARY,33,1,164,37,2021-02-21,8,2021-03-21
13,up,Doja Cat,Say So,20,1,160,100,2020-02-02,6,2020-05-03
14,-,Destiny's Child,Emotion,-,6,117,,,,
15,-,Jesse Barrera & Albert Posis,Golden Hour (Live In Toronto),-,15,4,,,,
16,-,Soulvibe,Biarlah (Hapuslah Cinta),-,6,113,,,,
17,down,John Legend,All of Me,12,2,237,,,,
18,down,Kaleb J,Kebutuhan Hati,13,4,94,,,,
19,up,Usher,U Don't Have to Call,19,10,7,,,,
20,down,Ne-Yo,Go On Girl,17,12,46,,,,
21,down,SZA,Snooze,15,1,66,,,,
22,up,Ne-Yo,So Sick,62,9,109,,,,
23,-,Muni Long & Mariah Carey,Made For Me,-,8,1,,,,
24,down,Muni Long,Made For Me,11,7,10,,,,
25,-,Snoh Aalegra,Fool For You,-,25,2,,,,
26,up,Usher,U Remind Me,67,9,135,,,,
27,-,Sean Kingston,Beautiful Girls,-,12,39,,,,
28,-,All-4-One,I Can Love You Like That,-,16,80,,,,
29,up,Glenn Fredly,Kisah Yang Salah,36,17,32,,,,
30,-,Brian McKnight,One Last Cry,-,30,32,,,,
31,down,Pink Sweat$,At My Worst,27,1,186,70,2021-01-10,70,2021-01-10
32,down,Akon,Right Now (Na Na Na),29,5,200,,,,
33,up,Lauryn Hill,Doo Wop (That Thing),71,13,80,,,,
34,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,11,70,,,,
35,up,Groove Bandit,Gelora Asmara,48,14,36,,,,
36,down,Ciara,"1, 2 Step (feat. Missy Elliott)",24,24,33,,,,
37,up,Mario,Let Me Love You,38,5,139,,,,
38,down,Alicia Keys,Girl On Fire (Live),10,10,15,,,,
39,-,Snoh Aalegra,I Want You Around,-,24,23,,,,
40,-,Jesse Barrera & Albert Posis,Still the One (Live In Toronto),-,40,5,,,,
41,up,Usher,Separated,55,13,63,,,,
42,-,Blackstreet,In a Rush,-,18,66,,,,
43,-,Scary Pockets,That's What I Like (feat. Julia Nunes),-,43,7,,,,
44,-,Aziz Hedra,Heartless,-,44,1,,,,
45,up,Gabrielle,Sunshine,83,20,18,,,,
46,down,Pink Sweat$,I Feel Good,25,19,65,,,,
47,-,Snoh Aalegra,Find Someone Like You,-,47,4,,,,
48,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,64,1,107,,,,
49,down,Glenn Fredly,Terserah,34,7,226,,,,
50,up,Daniel Caesar,TRACK 6,91,1,53,,,,
51,-,Snoh Aalegra,TANGERINE DREAM,-,40,6,,,,
52,up,John Legend,Save Room,60,18,68,,,,
53,down,Usher,Omg (feat. will.i.am),45,34,22,,,,
54,-,TLC,I'm Good At Being Bad,-,38,8,,,,
55,-,Mariah Carey,One Sweet Day,-,7,40,,,,
56,-,Saykoji,Online Dance Remix,-,29,9,,,,
57,-,Khalid,Talk,-,2,230,86,2019-10-06,86,2019-10-06
58,-,Ne-Yo,Miss Independent,-,10,17,,,,
59,-,Jesse Barrera & Albert Posis,Casual (Live In Toronto),-,59,1,,,,
60,down,Khalid,Please Don't Fall In Love With Me,49,21,4,,,,
61,down,John Legend,Ordinary People,28,14,44,,,,
62,up,The Groove,Khayalan,69,6,193,,,,
63,down,The Brand New Heavies,You Are the Universe,39,25,27,,,,
64,down,Ne-Yo,Because of You,50,10,118,,,,
65,-,MokkaMusic,Old Tapes,-,16,3,,,,
66,-,TLC,I Miss You So Much,-,27,48,,,,
67,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,8,180,,,,
68,down,Musiq,Just Friends (Sunny),21,7,24,,,,
69,-,New Edition,Mr. Telephone Man,-,69,2,,,,
70,-,Jennifer Hudson,Spotlight,-,5,92,,,,
71,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,8,139,,,,
72,up,Lucy Pearl,Don't Mess With My Man,84,31,41,,,,
73,-,Marshmello & Khalid,Numb,-,4,83,,,,
74,-,Luther Vandross,Dance With My Father (Radio Version),-,31,9,,,,
75,-,"Jeff Bernat, Albert Posis & Jesse Barrera",Rest Assured (feat. PRVDNT),-,36,11,,,,
76,up,Daniel Caesar,Always (feat. Summer Walker) [Bonus],100,1,58,,,,
77,-,The Black Eyed Peas,Where Is the Love?,-,16,46,,,,
78,-,Joe,I Wanna Know,-,10,15,,,,
79,-,The Groove,Satu Mimpiku,-,5,152,,,,
80,-,Coco Jones,ICU,-,72,3,,,,
81,down,Khalid,Young Dumb & Broke,26,2,227,,,,
82,down,Mariah Carey,My All,46,15,85,,,,
83,-,James Taylor Quartet,Love Will Keep Us Together (feat. Alison Limerick),-,38,8,,,,
84,down,Aaliyah,We Need A Resolution (feat. Timbaland),47,47,2,,,,
85,-,Jesse Barrera,Four Leaf Clover,-,85,1,,,,
86,-,Chris Brown,Angel Numbers / Ten Toes,-,71,2,,,,
87,-,Camelle Hinds,Closer to the Source,-,70,3,,,,
88,-,Jeangu Macrooy,Space,-,88,2,,,,
89,-,Joshua Milo,Candlelight,-,63,5,,,,
90,-,Jesse Barrera & Albert Posis,She Was Mine (Live In Toronto),-,90,1,,,,
91,-,Ambré,Lost Without U,-,91,1,,,,
92,down,India.Arie,Chocolate High (feat. Musiq Soulchild),31,11,48,,,,
93,-,Miguel,Sure Thing,-,2,33,,,,
94,-,Infraction Music,Funk Do,-,22,18,,,,
95,-,Usher,Can U Help Me,-,42,5,,,,
96,-,SWV,Weak,-,16,10,,,,
97,-,Brian McKnight,"6, 8, 12",-,20,91,,,,
98,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,26,2,,,,
99,-,Doja Cat,Like That (feat. Gucci Mane),-,10,55,99,2020-04-12,91,2020-04-19
100,-,Sarah Kang & Jesse Barrera,Fall for You,-,22,12,,,,
