Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,25,,,,
2,up,Gery Gany,Sesaat Kau Hadir,4,2,20,,,,
3,down,Giveon,HEARTBREAK ANNIVERSARY,2,1,121,37,2021-02-21,8,2021-03-21
4,down,Daniel Caesar,TRACK 6,3,1,6,,,,
5,up,Daniel Caesar,Always (feat. Summer Walker) [Bonus],7,1,7,,,,
6,up,Daniel Caesar,Best Part (feat. H.E.R.),13,1,185,,,,
7,down,The Weeknd,Die For You,5,3,32,,,,
8,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,10,1,64,,,,
9,up,Rahmania Astrini & MALIQ & D'Essentials,Untitled,21,1,31,,,,
10,up,Khalid,Young Dumb & Broke,26,2,187,,,,
11,up,Chris Brown,Under the Influence,18,8,32,,,,
12,up,Adrian Khalif & Juicy Luicy,Sialan,12,1,16,,,,
13,up,Steve Lacy,Bad Habit,14,3,42,,,,
14,up,Surfaces,Sunday Best,38,1,176,96,2020-03-01,27,2020-04-26
15,down,Pink Sweat$,At My Worst,8,1,138,70,2021-01-10,70,2021-01-10
16,-,Groove Bandit,Gelora Asmara,-,14,6,,,,
17,down,The Weeknd,Out of Time,9,1,69,,,,
18,up,John Legend,Save Room,74,18,43,,,,
19,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,2,54,,,,
20,up,The Weeknd,Save Your Tears,47,1,101,80,2021-02-28,59,2021-03-21
21,-,The Groove,Khayalan,-,6,153,,,,
22,up,SZA,Snooze,22,1,19,,,,
23,up,Khalid,Talk,27,2,186,86,2019-10-06,86,2019-10-06
24,down,Rahmania Astrini,space (feat. Teddy Aditya),16,6,3,,,,
25,up,Al Jarreau,Breakin' Away,68,25,9,,,,
26,down,The Groove,Dahulu,17,9,72,,,,
27,up,John Legend,Under the Stars,28,24,46,,,,
28,-,Usher & Alicia Keys,My Boo,-,6,70,,,,
29,down,NIKI,lowkey,19,1,164,,,,
30,-,Usher,U Remind Me,-,9,117,,,,
31,down,Mario,How Do I Breathe,30,22,35,,,,
32,up,Beyoncé,If I Were a Boy,60,12,128,,,,
33,down,Chris Brown,With You,20,8,144,,,,
34,-,John Legend,You & I (Nobody In the World),-,6,29,,,,
35,down,Ne-Yo,Because of You,23,10,88,,,,
36,-,Tamia,Officially Missing You (Midi Mafia Mix aka Radio Main),-,17,16,,,,
37,up,Joji,Sanctuary,43,8,70,,,,
38,down,John Legend,All of Me,15,2,186,,,,
39,up,Glenn Fredly,Terserah,80,7,176,,,,
40,-,Adrian Khalif,Menawan,-,14,12,,,,
41,-,Kehlani,CRZY,-,41,1,,,,
42,down,JoJo,Too Little Too Late,33,6,25,,,,
43,down,SZA,Nobody Gets Me,6,2,25,,,,
44,up,Dinah Jane,Heard It All Before,87,23,32,,,,
45,-,The Groove,Satu Mimpiku,-,5,124,,,,
46,-,Toni Braxton,Un-Break My Heart,-,10,89,,,,
47,down,The Weeknd,Starboy (feat. Daft Punk),29,6,45,,,,
48,-,Cameron Reid,LazyBaby,-,41,7,,,,
49,down,Miguel,Sure Thing,41,2,16,,,,
50,-,Destiny's Child,"Jumpin', Jumpin'",-,28,14,,,,
51,-,Brigette,Star,-,51,1,,,,
52,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself) [Bob Sinclar Edit],-,24,12,,,,
53,up,Rihanna,Umbrella (feat. JAY Z),84,3,41,,,,
54,-,Trey Songz,Can't Help But Wait,-,54,1,,,,
55,-,Tina Turner,What's Love Got To Do With It,-,55,1,,,,
56,down,The Weeknd,Reminder,36,24,15,,,,
57,down,FLO,Cardboard Box (Happi Remix),24,15,15,,,,
58,up,Usher,Scream,72,11,85,,,,
59,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,59,1,,,,
60,-,Blackstreet,In a Rush,-,18,60,,,,
61,up,Helene Kamga,Indah Pada Waktunya,79,44,7,,,,
62,up,John Legend,Ordinary People,98,14,24,,,,
63,-,Staytune,Casual (Instrumental),-,24,2,,,,
64,down,Akon,Right Now (Na Na Na),45,5,154,,,,
65,-,Keyshia Cole,Love,-,3,31,,,,
66,-,MALIQ & D'Essentials,Heaven,-,5,77,,,,
67,-,Destiny's Child,Emotion,-,6,103,,,,
68,down,歐瑪,Something Real,50,50,7,,,,
69,-,TLC,I'm Good At Being Bad,-,38,1,,,,
70,down,Ne-Yo,One In a Million,25,12,38,,,,
71,-,Scary Pockets,American Boy (feat. Stacey Ryan),-,71,1,,,,
72,up,iambii,Not Available (Right Now),96,38,3,,,,
73,-,Teddy Adhitya,In Your Wonderland,-,27,5,,,,
74,up,Ne-Yo,Sexy Love,75,10,14,,,,
75,down,NIKI,lowkey,61,1,178,,,,
76,-,India.Arie,Chocolate High (feat. Musiq Soulchild),-,11,26,,,,
77,-,JoJo,Too Little Too Late (2018),-,11,48,,,,
78,-,Doja Cat,Say So,-,1,136,100,2020-02-02,6,2020-05-03
79,-,Tina Turner,Let's Stay Together,-,79,1,,,,
80,down,Alicia Keys,Superwoman,42,39,3,,,,
81,-,CeCe Peniston,We Got a Love Thang,-,68,6,,,,
82,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,11,63,,,,
83,down,Chris Brown,Undecided,59,13,84,,,,
84,down,Snoh Aalegra,Situationship,37,27,10,,,,
85,-,Lisa Stansfield,The Real Thing (Remastered),-,52,9,,,,
86,-,Switch,Love Over and Over Again,-,75,4,,,,
87,down,Pink Sweat$,I Feel Good,86,19,46,,,,
88,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),100,8,117,,,,
89,-,Angela Bofill,Soul of Mine,-,89,2,,,,
90,-,Adrian Khalif,Khilaf,-,5,31,,,,
91,-,Mary Mary,Shackles (Praise You),-,38,13,,,,
92,down,Rihanna,Take a Bow (Main),44,4,173,,,,
93,-,Jennifer Hudson,Spotlight,-,5,72,,,,
94,-,Emmy G,Dimana Aku Disini,-,15,27,,,,
95,down,Tevin Campbell,I'm Ready,77,29,47,,,,
96,-,Brian McKnight,My Kind of Girl (feat. Justin Timberlake),-,39,27,,,,
97,-,Musiq,Just Friends (Sunny),-,7,6,,,,
98,down,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],64,13,51,,,,
99,down,Jennifer Lopez,Love Don't Cost a Thing,85,10,146,,,,
100,-,John Legend,P.D.A. (We Just Don't Care),-,11,41,,,,
