Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,22,70,2021-01-10,70,2021-01-10
2,up,Giveon,HEARTBREAK ANNIVERSARY,2,1,5,37,2021-02-21,8,2021-03-21
3,up,Surfaces,Sunday Best,4,1,61,96,2020-03-01,27,2020-04-26
4,up,John Legend,All of Me,8,2,71,,,,
5,down,Daniel Caesar,Best Part (feat. H.E.R.),3,1,71,,,,
6,up,R. Kelly,I Believe I Can Fly,23,5,60,,,,
7,up,Khalid,Talk,10,2,71,86,2019-10-06,86,2019-10-06
8,down,NIKI,lowkey,7,1,71,,,,
9,down,"Calvin Harris, The Weeknd",Over Now,5,1,28,39,2020-09-06,39,2020-09-06
10,down,88rising & NIKI,Indigo,9,1,71,,,,
11,up,Ali Gatie,It's You,12,1,71,41,2019-10-06,35,2019-10-27
12,up,The Groove,Khayalan,20,6,58,,,,
13,down,Khalid,Young Dumb & Broke,11,2,71,,,,
14,up,Estelle,American Boy (feat. Kanye West),16,3,62,,,,
15,up,Glenn Fredly,Terserah,22,7,71,,,,
16,down,Akon,Right Now (Na Na Na),6,5,68,,,,
17,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),29,5,63,,,,
18,up,Doja Cat,Streets,18,14,4,27,2021-01-24,7,2021-03-07
19,down,VEDO,You Got It,15,10,24,,,,
20,up,Beyoncé,If I Were a Boy,44,12,56,,,,
21,up,Sam Fischer,This City,45,12,29,,,,
22,down,Rihanna,Hate That I Love You (feat. Ne-Yo),13,13,6,,,,
23,down,Rihanna,Take a Bow (Main),21,4,70,,,,
24,up,Doja Cat,Say So,25,1,62,100,2020-02-02,6,2020-05-03
25,up,Des'ree,Life,50,17,60,,,,
26,up,Glenn Fredly,Januari (feat. Kenny G),33,10,49,,,,
27,up,Redscape,Fm 101.9,35,7,49,,,,
28,up,Boyz II Men,I'll Make Love to You,28,5,50,,,,
29,up,Rinni Wulandari,Rapuh,54,6,33,,,,
30,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),77,13,37,,,,
31,down,The Groove,Satu Mimpiku,27,5,60,,,,
32,up,NIKI,lowkey,39,1,70,,,,
33,up,Brian McKnight,Back At One,56,5,62,,,,
34,up,PJ Morton & Vidi Aldiano,I Can't Wait x Tak Bisa Bersama,53,16,12,,,,
35,up,Kandi,Don't Think I'm Not,80,9,33,,,,
36,down,Boyz II Men,Doin' Just Fine,26,13,15,,,,
37,-,Glenn Fredly,Akhir Cerita Cinta (Ost. Cinta Silver - Re-arrange Version),-,18,8,,,,
38,up,Amy Winehouse,Rehab,47,3,54,,,,
39,-,Young Lex,"Nyeselkan, Pt. 2 (feat. Italiani)",-,30,8,,,,
40,-,Doja Cat,Streets,-,40,1,,,,
41,down,Usher,Scream,36,11,51,,,,
42,up,Blackstreet,In a Rush,74,18,25,,,,
43,-,Hendrixx,Switching Positions,-,26,8,,,,
44,-,Raisa & Dipha Barus,My Kind of Crazy,-,44,19,,,,
45,down,Toni Braxton,Un-Break My Heart,42,10,41,,,,
46,up,Lauryn Hill,Can't Take My Eyes Off of You,65,4,35,,,,
47,-,Color Me Badd,All 4 Love,-,18,23,,,,
48,up,Chris Brown,With You,49,8,53,,,,
49,up,Savage City,Workin Up a Sweat,59,49,2,,,,
50,-,The Groove,Sepi,-,23,10,,,,
51,-,Sisqó,Incomplete,-,26,8,,,,
52,up,Ashanti,Rock Wit U (Awww Baby),73,21,28,,,,
53,up,Boyz II Men,The Color of Love,63,28,33,,,,
54,up,Ciara,Goodies (feat. T.I. & Jazze Pha),66,15,41,,,,
55,up,Brian McKnight,"6, 8, 12",61,20,33,,,,
56,up,Alicia Keys,If I Ain't Got You,67,15,20,,,,
57,-,Lionel Richie,All Night Long (All Night) [Single Version],-,55,3,,,,
58,-,SWV,Weak,-,16,3,,,,
59,-,Seal & Jakatta,My Vision (Jakatta Mix Radio Edit),-,47,5,,,,
60,up,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",60,8,50,,,,
61,down,Seal,Kiss from a Rose,31,14,44,,,,
62,-,Lee Montana,Boo-Boo,-,11,30,,,,
63,-,Peaches & Herb,Reunited,-,39,1,,,,
64,down,Glenn Fredly,Kasih Putih,52,6,68,,,,
65,-,All-4-One,Smile Like Mona Lisa,-,35,18,,,,
66,up,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],82,17,3,,,,
67,-,James Ingram,I Don't Have the Heart,-,28,16,,,,
68,down,Tevin Campbell,Can We Talk (Edit),55,15,15,,,,
69,-,MALIQ & D'Essentials,Heaven,-,5,38,,,,
70,-,Tevin Campbell,Can We Talk,-,11,54,,,,
71,-,Burimkosa,Kaun Tujhe (Instrumental),-,58,10,,,,
72,up,Moss Kena,Games,87,72,2,,,,
73,up,Boyz II Men,End of the Road,75,11,49,,,,
74,up,Chris Brown,Next to You (Radio Edit),95,71,6,,,,
75,-,Brian McKnight,One Last Cry,-,30,6,,,,
76,down,Destiny's Child,Emotion,34,6,48,,,,
77,down,Nayla,Ku Ingin Bisa,30,12,14,,,,
78,-,Mary J. Blige,Family Affair,-,12,10,,,,
79,-,The Weeknd,Earned It (Fifty Shades of Grey),-,18,11,,,,
80,-,Alicia Keys,Try Sleeping With a Broken Heart,-,54,9,,,,
81,-,The Temptations,Just My Imagination (Running Away With Me),-,81,1,,,,
82,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],96,29,28,,,,
83,-,Boyz II Men,A Song for Mama,-,83,1,,,,
84,-,Jamiroquai,You Give Me Something,-,72,2,,,,
85,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,9,47,,,,
86,-,War,Station Id (Live),-,19,23,,,,
87,-,Doja Cat,Candy,-,25,13,,,,
88,-,Toni Braxton,Breathe Again,-,32,18,,,,
89,-,Daniel Caesar,Get You (feat. Kali Uchis),-,20,3,,,,
90,down,Boyz II Men,4 Seasons of Loneliness,62,16,38,,,,
91,down,Boyz II Men,On Bended Knee,40,6,41,,,,
92,down,INOJ,Time After Time,48,24,37,,,,
93,-,Sisqó,Thong Song (Artful Dodger Mix),-,92,1,,,,
94,-,Mayer Hawthorne,The Walk,-,29,27,,,,
95,down,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",46,18,13,,,,
96,down,Take 6,Stay Tuned (Interlude),86,43,15,,,,
97,-,Rinni Wulandari,Crazy Over You,-,21,35,,,,
98,-,Avanu,Leave with You (Club),-,23,8,,,,
99,-,Jermaine Jackson,You Like Me Don't You (Remix) [feat. Danielle Fiers],-,51,1,,,,
100,-,Aaliyah,Back & Forth,-,97,1,,,,
