Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adrian Khalif & Juicy Luicy,Sialan,1,1,69,,,,
2,up,Giveon,HEARTBREAK ANNIVERSARY,28,1,166,37,2021-02-21,8,2021-03-21
3,up,MALIQ & D'Essentials,Aduh,3,1,28,,,,
4,down,MALIQ & D'Essentials,Kita Bikin Romantis,2,1,13,,,,
5,down,SZA,Saturn,4,3,14,,,,
6,down,HYBS,Tip Toe,5,3,16,,,,
7,up,SZA,Kill Bill,12,1,78,,,,
8,-,J.Tajor & William Singe,Like I Do (with William Singe),-,8,1,,,,
9,down,SZA,Snooze (Acoustic) [feat. Justin Bieber],7,3,37,,,,
10,up,Glenn Samuel,Will U?,64,5,34,,,,
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),99,11,72,,,,
12,up,Gery Gany,Sesaat Kau Hadir,17,2,73,,,,
13,up,Glenn Fredly,Kasih Putih,15,6,215,,,,
14,up,Muni Long & Mariah Carey,Made For Me,26,8,3,,,,
15,down,Kaleb J,Kebutuhan Hati,11,4,96,,,,
16,down,Mariah Carey,Honey,10,9,11,,,,
17,up,India.Arie,Can I Walk with You,89,17,20,,,,
18,-,Aaliyah,At Your Best (You Are Love),-,18,13,,,,
19,down,Pink Sweat$,At My Worst,8,1,188,70,2021-01-10,70,2021-01-10
20,up,John Legend,All of Me,20,2,239,,,,
21,up,Daniel Caesar,Best Part (feat. H.E.R.),43,1,231,,,,
22,-,The Groove,Dahulu,-,9,111,,,,
23,-,MALIQ & D'Essentials,Beri Cinta Waktu,-,13,49,,,,
24,up,John Legend,Save Room,49,18,70,,,,
25,up,SZA,Nobody Gets Me,46,2,58,,,,
26,down,Usher,U Don't Have to Call,19,10,9,,,,
27,-,Mariah Carey,I Still Believe,-,25,33,,,,
28,-,Musiq,Just Friends (Sunny),-,7,25,,,,
29,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,12,31,,,,
30,-,Toshiki Soejima,Feel Like Makin' Love (Live),-,30,1,,,,
31,up,The Groove,Satu Mimpiku,37,5,154,,,,
32,up,Rahmania Astrini & MALIQ & D'Essentials,Untitled,47,1,75,,,,
33,-,Rihanna,Umbrella (feat. JAY Z),-,3,62,,,,
34,down,Akon,Right Now (Na Na Na),18,5,202,,,,
35,up,CeeLo Green,Forget You,54,22,18,,,,
36,up,Ne-Yo,So Sick,38,9,111,,,,
37,down,Jung Kook & USHER,Standing Next to You (USHER Remix),16,16,12,,,,
38,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,13,62,,,,
39,down,Glenn Fredly,Terserah,31,7,228,,,,
40,-,Ciara,"1, 2 Step (feat. Missy Elliott)",-,24,34,,,,
41,-,Toshiki Soejima,Gravity (feat. Nahokimama),-,41,1,,,,
42,up,After 7,'Til You Do Me Right,92,13,23,,,,
43,down,SZA,Snooze,13,1,68,,,,
44,-,Soulvibe,Biarlah (Hapuslah Cinta),-,6,114,,,,
45,-,Blackstreet,In a Rush,-,18,67,,,,
46,down,Ne-Yo,Go On Girl,32,12,48,,,,
47,down,Lauryn Hill,Doo Wop (That Thing),33,13,82,,,,
48,-,Brian McKnight,One Last Cry (Newly Recorded Version),-,48,2,,,,
49,-,MALIQ & D'Essentials,Begini Begitu,-,38,1,,,,
50,-,The Black Eyed Peas,Where Is the Love?,-,16,47,,,,
51,down,Destiny's Child,Emotion,6,6,119,,,,
52,down,Khalid,Please Don't Fall In Love With Me,35,21,6,,,,
53,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,26,3,,,,
54,up,Boyz II Men,End of the Road,66,11,95,,,,
55,-,Usher,Burn (Confessions Special Edition Version),-,10,79,,,,
56,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,8,56,,,,
57,up,Estelle,American Boy (feat. Kanye West),96,3,179,,,,
58,down,TLC,I Miss You So Much,50,27,50,,,,
59,-,K-Ci & JoJo,Tell Me It's Real,-,32,14,,,,
60,up,Boyz II Men,On Bended Knee,90,6,111,,,,
61,down,Ne-Yo,Because of You,44,10,120,,,,
62,-,Usher & Alicia Keys,My Boo,-,6,90,,,,
63,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,21,1,109,,,,
64,-,Surface,Shower Me With Your Love,-,55,4,,,,
65,down,Brian McKnight,Back At One,55,5,177,,,,
66,down,Doja Cat,Say So,23,1,162,100,2020-02-02,6,2020-05-03
67,-,Adrian Khalif,Menawan,-,14,22,,,,
68,-,Alicia Keys,Fallin' (Live),-,19,41,,,,
69,down,T-Five,Kau (2023 Version),9,7,41,,,,
70,down,The Groove,Khayalan,24,6,195,,,,
71,-,Ne-Yo,Sexy Love,-,10,48,,,,
72,-,Toshiki Soejima,Best Part (feat. Nahokimama & 閑喜 弦介),-,72,1,,,,
73,-,Infraction Music,Feelin Fine,-,73,1,,,,
74,down,Faith Evans,Never Gonna Let You Go,57,33,3,,,,
75,-,Ella Mai,Trip,-,16,13,,,,
76,-,Mariah Carey,Fantasy,-,52,4,,,,
77,down,Daniel Caesar,TRACK 6,51,1,55,,,,
78,-,Jesse Barrera & Albert Posis,Still the One (Live In Toronto),-,40,6,,,,
79,down,Dinah Jane,Heard It All Before,59,23,55,,,,
80,-,Estelle,You Are (feat. Kanye West),-,52,6,,,,
81,-,Chris Brown,Next To You (feat. Justin Bieber),-,13,26,,,,
82,-,Brian McKnight,Find My Way Back Home (Live),-,29,8,,,,
83,-,Maxwell,Whenever Wherever Whatever,-,30,3,,,,
84,-,Aaliyah,Miss You,-,32,15,,,,
85,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),70,5,107,,,,
86,-,Usher,Can U Help Me,-,32,5,,,,
87,down,Pink Sweat$,I Feel Good,53,19,67,,,,
88,-,LeeHi,Savior (feat. B.I),-,87,2,,,,
89,-,Toshiki Soejima & Kyohei Ariga,Just the Two of Us,-,89,1,,,,
90,down,Infraction Music,Do It,45,17,59,,,,
91,-,Usher,U Remind Me,-,9,136,,,,
92,down,Jennifer Lopez,Get Right,22,22,6,,,,
93,-,"Regina Belle & James ""J.T."" Taylor",All I Want Is Forever (Single Version),-,92,1,,,,
94,-,MALIQ & D'Essentials,Dadidu di Dada,-,94,1,,,,
95,down,MALIQ & D'Essentials,Heaven,39,5,108,,,,
96,-,Annalé & Dipha Barus,Simple (Dipha Barus Remix),-,46,6,,,,
97,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,25,39,,,,
98,-,Kool & The Gang,Get Down On It,-,88,2,,,,
99,-,The Stylistics,You Make Me Feel Brand New (Let's Put It All Together Version),-,99,1,,,,
100,-,Toshiki Soejima & Nahokimama,Close To You (feat. 佐々木秀尚) [Cover],-,100,1,,,,
