Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,2,1,63,76,2021-03-21,74,2021-04-25
2,up,Shubh,We Rollin,3,1,6,,,,
3,up,AP Dhillon & Amari,Ma Belle,4,1,21,,,,
4,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,20,,,,
5,up,Post Malone & The Weeknd,One Right Now,5,2,5,,,,
6,up,Nicki Minaj,High School (feat. Lil Wayne),36,5,2,,,,
7,up,Drake,One Dance (feat. Wizkid & Kyla),8,3,109,,,,
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,3,109,26,2019-10-06,26,2019-10-06
9,down,Drake,Way 2 Sexy (feat. Future & Young Thug),6,2,14,,,,
10,up,Masked Wolf,Astronaut In The Ocean,11,2,47,60,2021-02-07,6,2021-04-04
11,down,Kanye West,Praise God,10,6,14,,,,
12,down,Drake,Fair Trade (feat. Travis Scott),7,1,14,,,,
13,down,Post Malone,Circles,12,1,109,2,2019-10-06,2,2019-10-06
14,up,Tesher,Jalebi Baby,18,3,34,,,,
15,up,Tesher & Jason Derulo,Jalebi Baby,15,3,28,,,,
16,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),13,11,14,,,,
17,up,24kGoldn,Mood (feat. iann dior),23,1,69,33,2020-08-23,1,2020-10-11
18,up,Travis Scott,HIGHEST IN THE ROOM,20,2,109,35,2019-10-06,2,2019-10-13
19,up,Eminem,Venom (Music From The Motion Picture),19,15,18,,,,
20,down,Drake,Girls Want Girls (feat. Lil Baby),17,2,14,,,,
21,up,Post Malone,rockstar (feat. 21 Savage),21,8,109,,,,
22,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),16,13,14,,,,
23,up,Travis Scott,SICKO MODE,24,11,109,48,2020-04-26,9,2020-05-03
24,up,French Montana,Unforgettable (feat. Swae Lee),27,6,109,,,,
25,down,Travis Scott,ESCAPE PLAN,14,4,5,,,,
26,up,Drake,God's Plan,26,4,109,,,,
27,up,Wazir Patar,Notorious,28,9,21,,,,
28,up,"Gminxr, a4 & AP Dhillon",Hustlin',46,6,45,,,,
29,up,Roddy Ricch,The Box,33,1,105,91,2019-12-08,2,2020-02-16
30,up,DJ Khaled,POPSTAR (feat. Drake),37,1,73,94,2020-07-19,8,2020-09-20
31,up,Bohemia & Sidhu Moose Wala,Same Beef,35,1,109,,,,
32,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],31,21,30,,,,
33,down,DIVINE,3:59 AM,30,4,53,,,,
34,down,Kendrick Lamar & SZA,All the Stars,32,17,109,,,,
35,down,Juice WRLD,Already Dead,22,12,4,,,,
36,down,Travis Scott,goosebumps,34,17,109,89,2020-04-26,18,2020-05-03
37,down,Moreart,Я буду ебать (feat. IHI),29,29,4,,,,
38,down,Travis Scott,MAFIA,25,8,5,,,,
39,up,"The Weeknd, Kendrick Lamar",Pray For Me,51,27,105,,,,
40,down,Wiz Khalifa,See You Again (feat. Charlie Puth),38,15,109,,,,
41,down,Travis Scott & HVME,Goosebumps (Remix),40,6,47,82,2021-02-14,44,2021-04-11
42,down,Juice WRLD,Lucid Dreams,39,2,109,7,2019-12-15,7,2019-12-15
43,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),73,5,74,74,2020-07-05,5,2020-07-12
44,up,Post Malone,Wow.,45,7,109,,,,
45,up,Powfu,Death Bed (feat. beabadoobee),50,2,93,100,2020-03-01,7,2020-04-26
46,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),53,14,109,,,,
47,up,Post Malone,Better Now,52,18,109,,,,
48,up,Drake,Wants and Needs (feat. Lil Baby),68,3,40,90,2021-03-07,3,2021-03-14
49,down,Post Malone,Goodbyes (feat. Young Thug),48,4,109,10,2019-10-06,10,2019-10-06
50,up,Travis Scott,BUTTERFLY EFFECT,54,25,108,,,,
51,up,Post Malone,Psycho (feat. Ty Dolla $ign),56,21,109,,,,
52,down,Drake,No Friends In The Industry,42,8,14,,,,
53,-,Juice WRLD & Justin Bieber,Wandered To LA,-,7,1,,,,
54,up,Eminem,Love the Way You Lie (feat. Rihanna),60,29,99,,,,
55,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),87,3,66,61,2020-08-23,8,2020-10-04
56,up,NF,The Search,59,56,3,,,,
57,up,Drake,Passionfruit,57,16,102,,,,
58,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),47,19,17,,,,
59,down,Young Thug,Bubbly (with Drake & Travis Scott),41,6,8,,,,
60,up,Coolio,Gangsta's Paradise (feat. L.V.),61,18,11,,,,
61,down,"Badshah, DIVINE, Jonita Gandhi & Mikey Mccleary",Bach Ke Rehna (Red Notice),43,14,4,,,,
62,up,Meek Mill,Going Bad (feat. Drake),62,20,107,,,,
63,down,Post Malone,Motley Crew,58,2,22,,,,
64,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,49,15,3,,,,
65,down,Drake,Hotline Bling,63,30,104,,,,
66,down,Post Malone,Congratulations (feat. Quavo),64,37,105,,,,
67,down,Travis Scott,STARGAZING,65,24,107,,,,
68,up,Arizona Zervas,ROXANNE,77,1,105,14,2019-11-24,4,2019-12-22
69,down,Future,Mask Off,67,10,94,,,,
70,down,Kanye West,Hurricane,55,1,14,,,,
71,down,Lil Nas X,Old Town Road,70,17,106,,,,
72,down,Imran Khan,Satisfya,66,27,100,98,2020-11-15,98,2020-11-15
73,up,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",86,3,58,,,,
74,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),82,1,84,79,2020-04-19,1,2020-07-05
75,down,Tesher,Young Shahrukh,72,12,80,,,,
76,down,Drake,Money In The Grave (feat. Rick Ross),74,16,106,45,2019-10-06,45,2019-10-06
77,up,Drake,Nonstop,84,20,86,,,,
78,down,JACKBOYS,OUT WEST (feat. Young Thug),75,10,101,79,2019-12-29,28,2020-01-05
79,up,Bohemia,Ajnabi,95,79,2,,,,
80,up,Kanye West,Heartless,85,21,7,,,,
81,down,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,69,13,10,,,,
82,-,Akon,Bananza (Belly Dancer),-,8,1,,,,
83,down,Eminem,'Till I Collapse (feat. Nate Dogg),78,44,2,,,,
84,-,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),-,35,1,,,,
85,up,The Kid LAROI,WITHOUT YOU,99,5,52,32,2020-12-13,12,2021-02-28
86,down,XXXTENTACION,Everybody Dies in Their Nightmares,81,71,6,,,,
87,up,Future,Life Is Good (feat. Drake),92,1,96,86,2020-01-12,6,2020-01-19
88,-,King,Desi Dan Bilzerian,-,88,1,,,,
89,down,XXXTENTACION,Jocelyn Flores,76,63,6,,,,
90,down,Eminem,Godzilla (feat. Juice WRLD),89,1,77,84,2020-01-19,12,2020-01-26
91,down,Don Toliver,Flocky Flocky (feat. Travis Scott),71,6,9,,,,
92,up,DJ Khaled,GREECE (feat. Drake),97,2,71,24,2020-07-26,24,2020-07-26
93,-,CJ,Whoopty,-,2,38,51,2020-11-22,8,2021-01-24
94,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,6,68,54,2020-07-12,6,2020-08-09
95,down,J. Cole,No Role Modelz,94,30,9,,,,
96,-,Polo G,Don't Play (feat. Lil Baby),-,69,1,,,,
97,down,UZI,Krvn,83,17,18,,,,
98,-,Dassy,Eshay,-,66,6,,,,
99,up,G-Eazy & Halsey,Him & I,100,25,92,,,,
100,-,Drake,Toosie Slide,-,1,73,65,2020-04-05,2,2020-04-26
