Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,3,2,2019-10-06,2,2019-10-06
2,up,Travis Scott,HIGHEST IN THE ROOM,2,2,3,35,2019-10-06,2,2019-10-13
3,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,3,3,26,2019-10-06,26,2019-10-06
4,up,Post Malone,Goodbyes (feat. Young Thug),4,4,3,10,2019-10-06,10,2019-10-06
5,-,Arizona Zervas,ROXANNE,-,1,1,14,2019-11-24,4,2019-12-22
6,down,DIVINE,Chal Bombay,5,5,3,,,,
7,up,DIVINE,Kohinoor,7,7,3,,,,
8,up,Bohemia & Sidhu Moose Wala,Same Beef,9,1,3,,,,
9,up,Post Malone,rockstar (feat. 21 Savage),12,8,3,,,,
10,up,Post Malone,Wow.,13,7,3,,,,
11,down,Kanye West,Follow God,8,6,3,96,2019-10-27,18,2019-11-10
12,down,Post Malone,Hollywood's Bleeding,10,10,3,100,2019-10-06,100,2019-10-06
13,up,Y2K & bbno$,Lalala,14,7,3,11,2019-10-06,11,2019-10-06
14,down,Post Malone,Die For Me (feat. Future & Halsey),11,8,3,,,,
15,up,Travis Scott,SICKO MODE,16,11,3,48,2020-04-26,9,2020-05-03
16,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),15,14,3,,,,
17,up,Lil Nas X,Old Town Road,18,17,3,,,,
18,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),17,14,3,,,,
19,up,Lil Baby,Woah,19,18,3,65,2019-11-10,19,2019-11-24
20,up,Drake,Money In The Grave (feat. Rick Ross),20,16,3,45,2019-10-06,45,2019-10-06
21,up,French Montana,Unforgettable (feat. Swae Lee),22,6,3,,,,
22,up,Post Malone,Better Now,23,18,3,,,,
23,up,Drake,God's Plan,24,4,3,,,,
24,up,Post Malone,Psycho (feat. Ty Dolla $ign),25,21,3,,,,
25,up,Travis Scott,BUTTERFLY EFFECT,26,25,3,,,,
26,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),28,25,3,69,2019-10-06,53,2019-12-29
27,up,Post Malone,Saint-Tropez,27,21,3,56,2019-10-06,56,2019-10-06
28,up,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",29,26,3,,,,
29,up,Drake,One Dance (feat. Wizkid & Kyla),32,3,3,,,,
30,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,21,12,3,25,2019-10-13,16,2019-12-15
31,down,DIVINE,Gandhi Money,30,18,3,,,,
32,up,Emiway Bantai,Machayenge,33,25,3,,,,
33,up,Young Thug,The London (feat. J. Cole & Travis Scott),35,33,3,,,,
34,up,Kendrick Lamar & SZA,All the Stars,38,17,3,,,,
35,up,Travis Scott,goosebumps,37,17,3,89,2020-04-26,18,2020-05-03
36,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],31,24,3,28,2019-11-10,28,2019-11-10
37,down,Post Malone,Enemies (feat. DaBaby),36,32,3,,,,
38,up,DIVINE,"Vibe Hai (feat. Aavrutti, D'Evil & Shah Rule)",42,38,3,,,,
39,up,"Cardi B, Bad Bunny & J Balvin",I Like It,39,37,3,,,,
40,up,Eminem,Love the Way You Lie (feat. Rihanna),46,29,3,,,,
41,up,Meek Mill,Going Bad (feat. Drake),43,20,3,,,,
42,down,Travis Scott,STARGAZING,41,24,3,,,,
43,up,Tyga,Ayy Macarena,91,16,2,88,2019-12-01,64,2020-01-12
44,up,Imran Khan,Satisfya,50,27,3,98,2020-11-15,98,2020-11-15
45,down,Lil Tecca,Ransom,40,40,3,16,2019-10-06,16,2019-10-06
46,down,DIVINE,Wallah (feat. Shah Rule),45,38,3,,,,
47,-,Trevor Daniel,Falling,-,47,1,61,2019-11-24,14,2020-01-05
48,up,Wiz Khalifa,See You Again (feat. Charlie Puth),51,15,3,,,,
49,up,Jassa Dhillion,Pyar Bolda (feat. Gur Sidhu),52,49,3,,,,
50,down,G-Eazy & Halsey,Him & I,47,25,3,,,,
51,down,Post Malone,Candy Paint,48,47,3,,,,
52,up,Post Malone,Congratulations (feat. Quavo),54,37,3,,,,
53,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),49,49,3,,,,
54,down,Juice WRLD,Lucid Dreams,53,2,3,7,2019-12-15,7,2019-12-15
55,up,Tyga,Taste (feat. Offset),81,55,3,,,,
56,-,DaBaby,BOP,-,29,1,92,2019-10-06,32,2020-01-19
57,down,Kendrick Lamar,HUMBLE.,55,18,3,,,,
58,up,Ramz,Barking,59,57,3,,,,
59,down,Post Malone,On the Road (feat. Meek Mill & Lil Baby),57,56,3,,,,
60,up,Drake,Hotline Bling,63,30,3,,,,
61,-,Drake,In My Feelings,-,34,1,,,,
62,down,DIVINE,Remand (feat. Dave East),56,50,3,,,,
63,up,Travis Scott,YOSEMITE,64,59,3,,,,
64,down,"Sidhu Moose Wala, MIST & Steel Banglez",47 (feat. Stefflon Don),58,36,3,,,,
65,up,Bizzey,Traag (feat. Jozo & Kraantje Pappie),66,65,3,,,,
66,up,"The Weeknd, Kendrick Lamar",Pray For Me,67,27,3,,,,
67,down,Drake,Behind Barz (Bonus),62,62,3,,,,
68,up,Drake,Passionfruit,69,16,3,,,,
69,up,Post Malone,White Iverson,70,56,3,,,,
70,down,Drake,Nonstop,68,20,3,,,,
71,up,Desiigner,Panda,71,42,3,,,,
72,down,"Tyga, YG & Santana",MAMACITA,61,61,3,93,2019-11-03,93,2019-11-03
73,down,21 Savage,Immortal,44,30,3,49,2019-11-10,49,2019-11-10
74,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",65,60,3,50,2019-10-06,50,2019-10-06
75,down,DaBaby,VIBEZ,74,58,3,59,2019-11-10,57,2020-01-19
76,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,70,1,90,2019-11-24,42,2019-12-01
77,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,75,39,3,,,,
78,up,Post Malone,Go Flex,82,74,3,,,,
79,down,Russ & BIA,BEST ON EARTH,73,73,3,,,,
80,up,A Boogie wit da Hoodie,Reply (feat. Lil Uzi Vert),95,80,2,55,2019-11-24,55,2019-11-24
81,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),79,75,3,,,,
82,down,Drake,In My Feelings,34,30,3,,,,
83,down,Post Malone,A Thousand Bad Times,72,65,3,,,,
84,down,Travis Scott,CAN'T SAY,83,78,3,,,,
85,down,G-Eazy,No Limit (feat. A$AP Rocky & Cardi B),76,76,3,,,,
86,up,Eminem,Lucky You (feat. Joyner Lucas),89,77,3,,,,
87,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),86,86,2,,,,
88,up,Lil Baby & Gunna,Drip Too Hard,97,50,2,,,,
89,down,Kanye West,Closed on Sunday,60,39,3,43,2019-11-03,43,2019-11-03
90,up,J. Cole,MIDDLE CHILD,99,51,3,,,,
91,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,31,1,64,2019-12-01,52,2020-01-12
92,up,G-Eazy & Kehlani,Good Life,98,75,3,,,,
93,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],96,21,3,,,,
94,down,Post Malone,Staring at the Sun (feat. SZA),78,78,3,,,,
95,-,Trippie Redd,6 Kiss (feat. Juice WRLD & YNW Melly),-,53,1,45,2019-12-01,45,2019-12-01
96,-,Trippie Redd,Who Needs Love,-,61,1,57,2019-12-01,57,2019-12-01
97,down,Sidhu Moose Wala,Forget About It,77,77,3,,,,
98,-,Trippie Redd,Death (feat. DaBaby),-,84,1,83,2019-11-24,81,2019-12-01
99,down,Mustard,Ballin’ (feat. Roddy Ricch),84,26,2,93,2019-11-10,19,2020-01-12
100,-,DIVINE,Too Hype (feat. Sid Sriram & Sanjoy),-,73,2,,,,
