Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juice WRLD & The Weeknd,Smile,19,1,2,16,2020-08-16,16,2020-08-16
2,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,18,79,2020-04-19,1,2020-07-05
3,down,DJ Khaled,GREECE (feat. Drake),2,2,5,24,2020-07-26,24,2020-07-26
4,down,DJ Khaled,POPSTAR (feat. Drake),3,1,5,94,2020-07-19,8,2020-09-20
5,up,Cardi B,WAP (feat. Megan Thee Stallion),77,2,2,80,2020-08-09,1,2020-08-16
6,down,Powfu,Death Bed (feat. beabadoobee),4,2,25,100,2020-03-01,7,2020-04-26
7,down,Drake,Toosie Slide,5,1,20,65,2020-04-05,2,2020-04-26
8,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,3,41,26,2019-10-06,26,2019-10-06
9,up,Pop Smoke,Mood Swings (feat. Lil Tjay),12,6,7,54,2020-07-12,6,2020-08-09
10,down,Post Malone,Circles,7,1,41,2,2019-10-06,2,2019-10-06
11,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),11,5,7,74,2020-07-05,5,2020-07-12
12,down,DripReport,Skechers,10,2,25,68,2020-04-12,51,2020-04-19
13,down,Roddy Ricch,The Box,9,1,37,91,2019-12-08,2,2020-02-16
14,down,Juice WRLD & Marshmello,Come & Go,8,3,6,4,2020-07-19,4,2020-07-19
15,down,Travis Scott,HIGHEST IN THE ROOM,14,2,41,35,2019-10-06,2,2019-10-13
16,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",20,15,8,74,2020-06-28,14,2020-07-26
17,up,Tesher,Young Shahrukh,17,12,15,,,,
18,down,Post Malone,Goodbyes (feat. Young Thug),16,4,41,10,2019-10-06,10,2019-10-06
19,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,1,1,78,2020-08-16,3,2020-08-23
20,down,Post Malone,rockstar (feat. 21 Savage),15,8,41,,,,
21,up,Bohemia & Sidhu Moose Wala,Same Beef,21,1,41,,,,
22,up,JACKBOYS,OUT WEST (feat. Young Thug),22,10,34,79,2019-12-29,28,2020-01-05
23,down,Travis Scott,SICKO MODE,18,11,41,48,2020-04-26,9,2020-05-03
24,down,Juice WRLD & Halsey,Life's a Mess,13,2,6,84,2020-07-12,20,2020-07-19
25,down,Arizona Zervas,ROXANNE,23,1,39,14,2019-11-24,4,2019-12-22
26,down,Drake,God's Plan,24,4,41,,,,
27,down,Juice WRLD,Lucid Dreams,26,2,41,7,2019-12-15,7,2019-12-15
28,up,Post Malone,Wow.,31,7,41,,,,
29,down,Travis Scott,goosebumps,27,17,41,89,2020-04-26,18,2020-05-03
30,down,Lil Mosey,Blueberry Faygo,25,10,27,69,2020-02-16,24,2020-04-12
31,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),28,10,7,17,2020-07-12,17,2020-07-12
32,down,French Montana,Unforgettable (feat. Swae Lee),30,6,41,,,,
33,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),33,14,41,,,,
34,down,Future,Life Is Good (feat. Drake),32,1,32,86,2020-01-12,6,2020-01-19
35,down,Post Malone,Better Now,34,18,41,,,,
36,down,StaySolidRocky,Party Girl,29,10,16,86,2020-05-10,14,2020-06-14
37,up,Post Malone,Psycho (feat. Ty Dolla $ign),40,21,41,,,,
38,down,Drake,One Dance (feat. Wizkid & Kyla),35,3,41,,,,
39,up,Don Toliver,No Idea,39,7,37,95,2019-12-08,26,2020-01-12
40,up,Wiz Khalifa,See You Again (feat. Charlie Puth),42,15,41,,,,
41,down,Drake,Chicago Freestyle (feat. Giveon),38,5,16,92,2020-05-03,26,2020-05-10
42,up,Desiigner,Panda,44,42,40,,,,
43,up,Drake,In My Feelings,47,30,41,,,,
44,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),36,8,6,16,2020-07-19,16,2020-07-19
45,up,Kendrick Lamar & SZA,All the Stars,48,17,41,,,,
46,down,Travis Scott,BUTTERFLY EFFECT,41,25,41,,,,
47,up,Drake,Money In The Grave (feat. Rick Ross),51,16,41,45,2019-10-06,45,2019-10-06
48,up,Travis Scott,STARGAZING,49,24,41,,,,
49,down,Juice WRLD,Wishing Well,43,15,6,13,2020-07-19,13,2020-07-19
50,up,Imran Khan,Satisfya,52,27,41,98,2020-11-15,98,2020-11-15
51,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,50,3,17,65,2020-04-26,1,2020-05-03
52,up,Eminem,Godzilla (feat. Juice WRLD),53,1,31,84,2020-01-19,12,2020-01-26
53,down,Juice WRLD,Conversations,37,5,6,88,2020-07-12,18,2020-07-19
54,up,Y2K & bbno$,Lalala,54,7,41,11,2019-10-06,11,2019-10-06
55,down,Juice WRLD,Righteous,45,8,17,24,2020-05-03,24,2020-05-03
56,up,DIVINE,Chal Bombay,56,5,41,,,,
57,down,Eminem,Love the Way You Lie (feat. Rihanna),55,29,41,,,,
58,down,Lil Nas X,Old Town Road,57,17,41,,,,
59,up,Meek Mill,Going Bad (feat. Drake),59,20,41,,,,
60,up,Travis Scott,YOSEMITE,60,59,36,,,,
61,up,Post Malone,Congratulations (feat. Quavo),62,37,41,,,,
62,down,Headie One & Drake,Only You Freestyle,46,18,4,88,2020-07-26,88,2020-07-26
63,down,"Cardi B, Bad Bunny & J Balvin",I Like It,61,37,41,,,,
64,down,Jack Harlow,Whats Poppin,58,14,23,76,2020-03-22,37,2020-04-19
65,down,G-Eazy & Halsey,Him & I,63,25,40,,,,
66,down,Prabh Deep,Chitta,64,59,3,,,,
67,down,Drake,Passionfruit,65,16,37,,,,
68,up,DaBaby,BLIND (feat. Young Thug),76,68,2,,,,
69,down,Post Malone,Hollywood's Bleeding,66,10,41,100,2019-10-06,100,2019-10-06
70,down,Emiway Bantai,Machayenge,69,25,40,,,,
71,down,Post Malone,Die For Me (feat. Future & Halsey),70,8,40,,,,
72,up,Drake,Hotline Bling,72,30,39,,,,
73,down,"The Weeknd, Kendrick Lamar",Pray For Me,71,27,38,,,,
74,down,Juice WRLD,Robbery,67,39,8,33,2019-12-15,33,2019-12-15
75,down,Megan Thee Stallion,Savage,68,6,21,61,2020-03-22,14,2020-04-19
76,down,Future,Mask Off,73,10,26,,,,
77,up,Roddy Ricch,High Fashion (feat. Mustard),80,11,33,78,2019-12-15,22,2020-02-16
78,up,Don Toliver,After Party,84,39,21,85,2020-05-03,71,2020-05-24
79,up,Drake,Nonstop,85,20,33,,,,
80,up,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,87,39,20,,,,
81,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,3,1,61,2020-08-23,8,2020-10-04
82,up,Post Malone,White Iverson,82,56,30,,,,
83,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,25,31,69,2019-10-06,53,2019-12-29
84,-,Kendrick Lamar,HUMBLE.,-,18,31,,,,
85,up,Young Thug,The London (feat. J. Cole & Travis Scott),88,33,34,,,,
86,-,Tyga,Taste (feat. Offset),-,55,15,,,,
87,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),79,21,16,66,2020-05-03,18,2020-05-31
88,-,Jaura Phagwara,Sarkar (feat. Byg Byrd),-,65,1,,,,
89,down,Jaden,Cabin Fever,78,73,4,,,,
90,-,Kanye West,Stronger,-,66,12,,,,
91,-,Post Malone,Saint-Tropez,-,21,31,56,2019-10-06,56,2019-10-06
92,-,Polo G,Flex (feat. Juice WRLD),-,34,8,49,2020-05-24,49,2020-05-24
93,up,G-Eazy & Kehlani,Good Life,100,75,14,,,,
94,down,Post Malone,Candy Paint,81,47,36,,,,
95,-,24kGoldn,Mood (feat. iann dior),-,1,1,33,2020-08-23,1,2020-10-11
96,down,Juice WRLD,Stay High,74,29,6,49,2020-07-19,49,2020-07-19
97,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),99,49,28,,,,
98,down,Travis Scott,CAN'T SAY,89,78,16,,,,
99,-,Post Malone,Go Flex,-,74,19,,,,
100,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),75,18,11,39,2020-05-31,39,2020-05-31
