Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DG IMMORTALS,"KALESHI CHORI (feat. RAGA, HARJAS, DG, DARK HORSE & VIRTUALAF)",1,1,8,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,12,,,,
3,up,Shubh,We Rollin,3,1,54,,,,
4,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,4,1,126,76,2021-03-21,74,2021-04-25
5,up,Eminem,Mockingbird,6,4,13,,,,
6,down,DIVINE & Armani White,Baazigar,5,1,15,,,,
7,up,"BIR, Dhanju & thiarajxtt",Afterhours,8,6,19,,,,
8,down,Drake & 21 Savage,Rich Flex,7,1,16,,,,
9,up,MC Stan,Basti Ka Hasti,23,9,13,,,,
10,down,Karan Aujla,Gangsta (feat. YG),9,1,41,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),11,3,172,,,,
12,down,"Ikka, Dino James & Badshah",WOH,10,4,12,,,,
13,down,Bohemia & Sidhu Moose Wala,Same Beef,12,1,172,,,,
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,3,172,26,2019-10-06,26,2019-10-06
15,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),16,12,12,,,,
16,down,Drake,God's Plan,14,4,172,,,,
17,up,Post Malone,Circles,18,1,172,2,2019-10-06,2,2019-10-06
18,down,Post Malone,rockstar (feat. 21 Savage),17,8,172,,,,
19,down,Paradox,Jaadugar,13,3,18,,,,
20,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,20,1,83,,,,
21,down,MC SQUARE,Ram Ram,19,5,18,,,,
22,down,Travis Scott,HIGHEST IN THE ROOM,21,2,172,35,2019-10-06,2,2019-10-13
23,up,French Montana,Unforgettable (feat. Swae Lee),24,6,172,,,,
24,down,Eminem,Superman (feat. Dina Rae),22,20,17,,,,
25,up,Future,Mask Off,26,10,157,,,,
26,up,Post Malone,Goodbyes (feat. Young Thug),27,4,172,10,2019-10-06,10,2019-10-06
27,up,Kendrick Lamar,HUMBLE.,28,18,126,,,,
28,up,Karan Aujla,Game Over,75,8,41,,,,
29,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),25,5,12,,,,
30,up,"Yashraj, Dropped Out & Talwiinder",Dhundhala,33,4,40,,,,
31,up,Coolio,Gangsta's Paradise (feat. L.V.),31,18,23,,,,
32,down,Paradox,Mileya Ni,29,25,15,,,,
33,up,Narci,Ram Darshan,40,19,12,,,,
34,up,"The Weeknd, Kendrick Lamar",Pray For Me,35,27,168,,,,
35,down,Post Malone,Wow.,32,7,172,,,,
36,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),30,9,12,,,,
37,down,Drake,Hotline Bling,36,30,161,,,,
38,down,Post Malone,Better Now,34,18,172,,,,
39,up,Roddy Ricch,The Box,41,1,168,91,2019-12-08,2,2020-02-16
40,down,Drake,Nonstop,39,20,149,,,,
41,down,Kendrick Lamar & SZA,All the Stars,38,17,172,,,,
42,up,Drake,In My Feelings,42,34,13,,,,
43,up,Drake,Passionfruit,44,16,161,,,,
44,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",43,42,6,,,,
45,up,Travis Scott,SICKO MODE,46,11,172,48,2020-04-26,9,2020-05-03
46,up,Coi Leray,Players,49,19,4,,,,
47,up,Eminem,Love the Way You Lie (feat. Rihanna),53,29,162,,,,
48,down,Travis Scott,goosebumps,45,17,172,89,2020-04-26,18,2020-05-03
49,down,Brodha V,"Aathma Raama (From ""Aathma Raama"")",47,39,20,,,,
50,down,Paradox,Rihaayi,37,6,16,,,,
51,up,DIVINE,Chal Bombay,62,5,113,,,,
52,down,Meek Mill,Going Bad (feat. Drake),51,20,170,,,,
53,down,Kendrick Lamar,Money Trees (feat. Jay Rock),50,8,9,,,,
54,down,Wiz Khalifa,See You Again (feat. Charlie Puth),52,15,172,,,,
55,down,Paradox & MC SQUARE,Chhore Ncr Aale,48,12,17,,,,
56,down,DIVINE,3:59 AM,54,4,116,,,,
57,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],55,5,38,,,,
58,up,Lil Uzi Vert,Just Wanna Rock,69,58,3,,,,
59,up,Badshah,Sanak,85,3,2,,,,
60,up,The Landers,Rule Over (Putt Jattan Dey),61,18,45,,,,
61,down,Eminem,Sing for the Moment,57,46,12,,,,
62,down,Raf-Saperra,Modern Mirza,56,41,6,,,,
63,up,G-Eazy & Halsey,Him & I,63,25,149,,,,
64,up,Travis Scott,BUTTERFLY EFFECT,65,25,149,,,,
65,up,Dhanda Nyoliwala,Up To U,67,62,10,,,,
66,down,Eminem,Stan (feat. Dido),58,54,24,,,,
67,-,MC Stan,Shana Bann,-,67,1,,,,
68,up,J. Cole,No Role Modelz,68,30,68,,,,
69,down,"Gminxr, a4 & AP Dhillon",Hustlin',64,6,108,,,,
70,down,DIVINE & Jonita Gandhi,Sitara,66,8,15,,,,
71,down,"Metro Boomin, Travis Scott & Young Thug",Trance,70,17,12,,,,
72,up,Juice WRLD,All Girls Are the Same,81,40,7,53,2019-12-15,53,2019-12-15
73,up,Post Malone,Cooped Up (feat. Roddy Ricch),74,6,41,,,,
74,down,DIVINE,Gunehgar,59,3,23,,,,
75,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),78,5,126,74,2020-07-05,5,2020-07-12
76,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),73,73,4,,,,
77,-,Seedhe Maut & MC Stan,Nanchaku,-,30,6,,,,
78,up,24kGoldn,Mood (feat. iann dior),88,1,132,33,2020-08-23,1,2020-10-11
79,up,Eminem,The Real Slim Shady,84,67,18,,,,
80,down,Future,Life Is Good (feat. Drake),79,1,136,86,2020-01-12,6,2020-01-19
81,down,Post Malone,Congratulations (feat. Quavo),77,37,159,,,,
82,down,Raftaar,RAASHAH,71,17,14,,,,
83,down,Metro Boomin & Travis Scott,Raindrops (Insane),76,12,12,,,,
84,down,Wazir Patar,Notorious,82,9,80,,,,
85,-,ArizonaTears,Watch This (Lil Uzi Vert) [ARIZONATEARS Pluggnb Remix],-,54,1,,,,
86,up,21 Savage,Bank Account,89,46,26,,,,
87,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),96,81,12,,,,
88,up,Drake,Money In The Grave (feat. Rick Ross),91,16,132,45,2019-10-06,45,2019-10-06
89,down,King,IICONIC,86,54,14,,,,
90,down,Eminem,Without Me,87,46,39,,,,
91,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,75,9,,,,
92,up,Emiway Bantai,Machayenge,94,25,87,,,,
93,-,"Talha Anjum, Talhah Yunus, KR$NA & Umair",Touch Base,-,46,1,,,,
94,-,Talha Anjum & Jokhay,Happy Hour,-,51,1,,,,
95,-,Talha Anjum & Umair,Melancholy,-,90,1,,,,
96,down,Masked Wolf,Astronaut In The Ocean,95,2,106,60,2021-02-07,6,2021-04-04
97,up,Future,Low Life (feat. The Weeknd),98,67,7,,,,
98,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],92,21,83,,,,
99,down,KR$NA,I Guess,90,10,16,,,,
100,up,Juice WRLD,Lucid Dreams,100,2,165,7,2019-12-15,7,2019-12-15
