Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,19,,,,
2,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,3,1,133,76,2021-03-21,74,2021-04-25
3,up,Badshah,Sanak,6,3,9,,,,
4,up,Eminem,Mockingbird,5,4,20,,,,
5,down,DG IMMORTALS,"KALESHI CHORI (feat. RAGA, HARJAS, DG, DARK HORSE & VIRTUALAF)",4,1,15,,,,
6,up,Karan Aujla,Gangsta (feat. YG),7,1,48,,,,
7,up,Bohemia & Sidhu Moose Wala,Same Beef,8,1,179,,,,
8,up,Drake,One Dance (feat. Wizkid & Kyla),9,3,179,,,,
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,3,179,26,2019-10-06,26,2019-10-06
10,up,Drake,God's Plan,13,4,179,,,,
11,-,Inderr,Thug Love (Lofi),-,6,1,,,,
12,up,Post Malone,rockstar (feat. 21 Savage),12,8,179,,,,
13,up,Post Malone,Circles,15,1,179,2,2019-10-06,2,2019-10-06
14,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),27,9,19,,,,
15,down,OneWayRecords,Charged Up (Uddna Sapp) (feat. Hxrmxn),11,11,5,,,,
16,up,"BIR, Dhanju & thiarajxtt",Afterhours,29,6,26,,,,
17,down,Drake & 21 Savage,Rich Flex,16,1,23,,,,
18,down,DIVINE & Armani White,Baazigar,14,1,22,,,,
19,down,Karan Aujla,Game Over,17,8,48,,,,
20,up,Coolio,Gangsta's Paradise (feat. L.V.),20,18,30,,,,
21,down,Travis Scott,HIGHEST IN THE ROOM,18,2,179,35,2019-10-06,2,2019-10-13
22,up,French Montana,Unforgettable (feat. Swae Lee),23,6,179,,,,
23,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,21,1,90,,,,
24,down,Real Boss,Issue (Mudda Tere Ishq Da),22,22,5,,,,
25,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),25,12,19,,,,
26,down,Future,Mask Off,24,10,164,,,,
27,down,Eminem,Superman (feat. Dina Rae),26,20,24,,,,
28,up,Kendrick Lamar,HUMBLE.,28,18,133,,,,
29,down,Coi Leray,Players,19,19,11,,,,
30,up,Narci,Ram Darshan,30,19,19,,,,
31,up,Kendrick Lamar,Money Trees (feat. Jay Rock),45,8,16,,,,
32,down,"The Weeknd, Kendrick Lamar",Pray For Me,31,27,175,,,,
33,-,Drake,Search & Rescue,-,1,1,,,,
34,down,Post Malone,Goodbyes (feat. Young Thug),32,4,179,10,2019-10-06,10,2019-10-06
35,up,"Yashraj, Dropped Out & Talwiinder",Dhundhala,36,4,47,,,,
36,up,Irshad Khan,Haryana Hood,94,11,2,,,,
37,down,"Ikka, Dino James & Badshah",WOH,35,4,19,,,,
38,up,Travis Scott,goosebumps,40,17,179,89,2020-04-26,18,2020-05-03
39,up,"Metro Boomin, Travis Scott & Young Thug",Trance,49,17,19,,,,
40,up,Drake,Hotline Bling,41,30,168,,,,
41,up,Travis Scott,SICKO MODE,42,11,179,48,2020-04-26,9,2020-05-03
42,down,Paradox,Jaadugar,39,3,25,,,,
43,down,Drake,Passionfruit,38,16,168,,,,
44,up,Post Malone,Wow.,44,7,179,,,,
45,down,Post Malone,Better Now,43,18,179,,,,
46,down,MC Stan,Basti Ka Hasti,33,9,20,,,,
47,down,Brodha V,"Aathma Raama (From ""Aathma Raama"")",46,39,27,,,,
48,up,Roddy Ricch,The Box,50,1,175,91,2019-12-08,2,2020-02-16
49,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",51,42,13,,,,
50,down,Runa Bikrompuri,Mi Amor,34,34,3,,,,
51,down,MC SQUARE,Ram Ram,47,5,25,,,,
52,down,Inderr,Thug Love,2,2,6,,,,
53,down,Kendrick Lamar & SZA,All the Stars,52,17,179,,,,
54,up,Drake,Nonstop,54,20,156,,,,
55,down,Drake,In My Feelings,53,34,20,,,,
56,down,Wiz Khalifa,See You Again (feat. Charlie Puth),55,15,179,,,,
57,down,Juice WRLD,The Light,37,37,3,,,,
58,up,Eminem,Love the Way You Lie (feat. Rihanna),61,29,169,,,,
59,down,Meek Mill,Going Bad (feat. Drake),58,20,177,,,,
60,down,Raftaar & Prabh Deep,TRAP PRAA,48,11,7,,,,
61,up,Paradox,Rihaayi,62,6,23,,,,
62,down,Juice WRLD,All Girls Are the Same,59,40,14,53,2019-12-15,53,2019-12-15
63,up,DIVINE,Chal Bombay,69,5,120,,,,
64,down,Eminem,Stan (feat. Dido),57,54,31,,,,
65,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),60,5,19,,,,
66,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],63,21,90,,,,
67,down,Travis Scott,BUTTERFLY EFFECT,65,25,156,,,,
68,down,J. Cole,No Role Modelz,64,30,75,,,,
69,down,21 Savage,Bank Account,67,46,32,,,,
70,up,Dhanda Nyoliwala,Up To U,70,46,17,,,,
71,up,The Landers,Rule Over (Putt Jattan Dey),75,18,52,,,,
72,up,Eminem,The Real Slim Shady,74,67,25,,,,
73,up,DIVINE,3:59 AM,73,4,123,,,,
74,up,Wazir Patar,Notorious,88,9,85,,,,
75,down,Misha Xramovi,Gaichite,66,66,4,,,,
76,up,Metro Boomin,Space Cadet (feat. Gunna),76,42,11,,,,
77,up,Real Boss,Questions,77,52,2,,,,
78,down,G-Eazy & Halsey,Him & I,72,25,156,,,,
79,up,Lil Uzi Vert,Just Wanna Rock,84,58,10,,,,
80,down,ArizonaTears,Watch This (Lil Uzi Vert) [ARIZONATEARS Pluggnb Remix],68,54,8,,,,
81,up,Eminem,Without Me,83,46,45,,,,
82,down,Juice WRLD,Lucid Dreams,79,2,171,7,2019-12-15,7,2019-12-15
83,down,KR$NA,Kaha Tak,71,27,6,,,,
84,down,Eminem,Not Afraid,82,70,22,,,,
85,up,"Gminxr, a4 & AP Dhillon",Hustlin',85,6,115,,,,
86,up,24kGoldn,Mood (feat. iann dior),100,1,136,33,2020-08-23,1,2020-10-11
87,down,Future,Life Is Good (feat. Drake),86,1,143,86,2020-01-12,6,2020-01-19
88,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),95,81,16,,,,
89,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,89,5,,,,
90,up,Tesher,Jalebi Baby,92,3,72,,,,
91,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],78,5,45,,,,
92,-,NF,HOPE,-,59,1,,,,
93,-,Toosii,Favorite Song,-,93,1,,,,
94,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),93,73,16,,,,
95,up,Eminem,Sing for the Moment,96,46,19,,,,
96,down,Future,Low Life (feat. The Weeknd),81,67,14,,,,
97,down,Paradox,Mileya Ni,87,25,22,,,,
98,-,Gagan Kooner,Ain't That Bad,-,34,1,,,,
99,down,Post Malone,Congratulations (feat. Quavo),89,37,166,,,,
100,-,Masked Wolf,Astronaut In The Ocean,-,2,107,60,2021-02-07,6,2021-04-04
