Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diljit Dosanjh & Saweetie,Khutti,3,1,3,,,,
2,up,Prabh Singh & Jay Trak,9:45,2,1,52,,,,
3,down,Future & Metro Boomin,Like That,1,1,3,,,,
4,up,DIVINE & Karan Aujla,Tareefan,4,2,8,,,,
5,up,Shubh,Cheques,6,1,47,,,,
6,down,DIVINE & Karan Aujla,Top Class / Overseas,5,1,8,,,,
7,up,DIVINE & Karan Aujla,100 Million,9,2,12,,,,
8,up,DIVINE & Karan Aujla,Nothing Lasts,11,2,8,,,,
9,up,Travis Scott,FE!N,12,3,37,,,,
10,down,"Sidhu Moose Wala, MXRCI & AR Paisley",Drippy,8,1,10,,,,
11,up,Karan Aujla,Gangsta (feat. YG),15,1,100,,,,
12,down,Future & Metro Boomin,Cinderella,7,7,3,,,,
13,up,AP Dhillon & Shinda Kahlon,True Stories,14,1,43,,,,
14,up,Shubh,Still Rollin,17,1,47,,,,
15,up,"Yashraj, Dropped Out & Talwiinder",Dhundhala,21,4,99,,,,
16,up,Travis Scott,MY EYES,20,7,37,,,,
17,up,Kanye West & Ty Dolla $ign,Carnival,19,8,8,,,,
18,down,Future & Metro Boomin,Type Shit,10,10,3,,,,
19,down,DIVINE & Karan Aujla,Yaad (feat. Jonita Gandhi),16,6,8,,,,
20,up,DIVINE & Karan Aujla,Straight Ballin',22,4,8,,,,
21,up,Karan Aujla,They Know,27,11,61,,,,
22,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,33,1,185,76,2021-03-21,74,2021-04-25
23,up,Shubh,Dior,24,5,47,,,,
24,down,21 Savage,redrum,23,3,13,,,,
25,up,Travis Scott,HIGHEST IN THE ROOM,28,2,231,35,2019-10-06,2,2019-10-13
26,up,BABY JEAN,Kaayi,26,22,11,,,,
27,down,Real Boss,Murder,25,7,11,,,,
28,down,Future & Metro Boomin,Young Metro,13,13,3,,,,
29,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,3,231,26,2019-10-06,26,2019-10-06
30,down,Seedhe Maut & KR$NA,Khatta Flow,29,14,34,,,,
31,up,"KR$NA, Seedhe Maut & Umair",Hola Amigo,31,25,32,,,,
32,up,"Kidjaywest, Talwiinder & Ikath",Funk Song,39,7,28,,,,
33,up,Shubh,OG,38,3,47,,,,
34,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),36,9,71,,,,
35,down,Doja Cat,Agora Hills,32,5,27,,,,
36,up,"Metro Boomin, Travis Scott & Young Thug",Trance,37,17,71,,,,
37,up,Drake,God's Plan,41,4,231,,,,
38,up,Drake,One Dance (feat. Wizkid & Kyla),40,3,231,,,,
39,up,French Montana,Unforgettable (feat. Swae Lee),48,6,231,,,,
40,down,Future & Metro Boomin,We Don't Trust You,18,18,3,,,,
41,up,Dhanda Nyoliwala,Block,43,39,3,,,,
42,down,DIVINE & Karan Aujla,Hisaab,35,9,8,,,,
43,up,Eminem,Mockingbird,47,4,72,,,,
44,up,Talha Anjum & Umair,Downers At Dusk,46,7,53,,,,
45,up,Travis Scott,BUTTERFLY EFFECT,51,25,194,,,,
46,down,KhullarG & Bluish Music,HMM,42,9,11,,,,
47,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',52,1,71,,,,
48,up,Future,Mask Off,50,10,216,,,,
49,up,Post Malone,rockstar (feat. 21 Savage),49,8,231,,,,
50,up,Kendrick Lamar,HUMBLE.,61,18,185,,,,
51,up,Kendrick Lamar,Money Trees (feat. Jay Rock),58,8,68,,,,
52,up,Wazir Patar,Notorious,55,9,132,,,,
53,up,Post Malone,Circles,56,1,231,2,2019-10-06,2,2019-10-06
54,up,21 Savage,Bank Account,57,46,84,,,,
55,down,Doja Cat,Paint The Town Red,54,5,35,,,,
56,up,Kanye West,"Father Stretch My Hands, Pt. 1",62,35,20,,,,
57,up,Seedhe Maut & Bandzo3rd,Luka Chippi,60,38,22,,,,
58,up,Metro Boomin,Overdue (feat. Travis Scott),65,47,39,,,,
59,up,Metro Boomin,Space Cadet (feat. Gunna),64,42,62,,,,
60,down,Badshah,Bajenge,45,27,3,,,,
61,up,Kanye West,Can't Tell Me Nothing,76,59,10,,,,
62,up,Bohemia & Sidhu Moose Wala,Same Beef,66,1,231,,,,
63,up,Travis Scott,I KNOW ?,67,9,37,,,,
64,up,Jack Harlow,Lovin On Me,68,10,21,,,,
65,up,"Raga, DG IMMORTALS & Nitin Randhawa",Kheench Maari,70,29,19,,,,
66,up,"The Weeknd, Kendrick Lamar",Pray For Me,80,27,226,,,,
67,up,Kendrick Lamar & SZA,All the Stars,71,17,226,,,,
68,up,DIVINE & Sidhu Moose Wala,Chorni,75,1,40,,,,
69,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",72,42,51,,,,
70,up,Drake,Passionfruit,73,16,220,,,,
71,-,J. Cole,7 Minute Drill,-,32,1,,,,
72,up,Kanye West,Stronger,81,66,52,,,,
73,up,Eminem,Without Me,82,46,96,,,,
74,up,Drake,Hotline Bling,74,30,220,,,,
75,down,Future & Metro Boomin,Ice Attack,34,34,3,,,,
76,-,G-Eazy,Lady Killers II (Christoph Andersson Remix),-,76,1,,,,
77,-,"NJ, Dabzee & BABY JEAN",Ballaatha Jaathi,-,36,1,,,,
78,-,J. Cole & Ari Lennox,Pricey (feat. Young Dro & Gucci Mane),-,78,1,,,,
79,-,J. Cole,Crocodile Tearz,-,75,1,,,,
80,up,Future,Solitaires (feat. Travis Scott),99,6,21,89,2020-05-17,35,2020-05-24
81,down,Kanye West & Ty Dolla $ign,Fuk Sumn,79,17,8,,,,
82,-,J. Cole & Bas,H.Y.B. (feat. Central Cee),-,73,1,,,,
83,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),91,12,68,,,,
84,-,"Talwiinder, NDS & Harsh Likhari",Agg Banke (feat. Kidjaywest),-,50,1,,,,
85,down,Kanye West & Ty Dolla $ign,Burn,69,37,8,,,,
86,up,Travis Scott,MELTDOWN,96,6,37,,,,
87,-,J. Cole,Ready ‘24 (feat. Cam’ron),-,87,1,,,,
88,-,J. Cole,Huntin’ Wabbitz,-,88,1,,,,
89,-,J. Cole,Fever,-,89,1,,,,
90,up,Shubh,Ice,93,4,47,,,,
91,-,J. Cole,Stickz N Stonez,-,91,1,,,,
92,down,"Panther, Priyanka Meher & Nikhil - Swapnil",Parinda,84,20,10,,,,
93,-,Roddy Ricch,The Box,-,1,213,91,2019-12-08,2,2020-02-16
94,down,Future & Metro Boomin,Runnin Outta Time,44,44,3,,,,
95,up,Future,Low Life (feat. The Weeknd),98,67,43,,,,
96,down,Drake,Nonstop,89,20,208,,,,
97,down,Wiz Khalifa,See You Again (feat. Charlie Puth),90,15,230,,,,
98,-,Gunna,fukumean,-,13,41,,,,
99,down,Harkirat sangha & Starboy X,Exit,85,60,4,,,,
100,down,Badshah,Hola At Your Boy,63,37,3,,,,
