Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,1,1,8,65,2020-04-05,2,2020-04-26
2,up,Powfu,Death Bed (feat. beabadoobee),2,2,13,100,2020-03-01,7,2020-04-26
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,1,6,79,2020-04-19,1,2020-07-05
4,down,DripReport,Skechers,3,2,13,68,2020-04-12,51,2020-04-19
5,up,Roddy Ricch,The Box,6,1,25,91,2019-12-08,2,2020-02-16
6,up,Future,Solitaires (feat. Travis Scott),54,6,2,89,2020-05-17,35,2020-05-24
7,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,5,3,5,65,2020-04-26,1,2020-05-03
8,down,Post Malone,Circles,7,1,29,2,2019-10-06,2,2019-10-06
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,3,29,26,2019-10-06,26,2019-10-06
10,down,Drake,Chicago Freestyle (feat. Giveon),8,5,4,92,2020-05-03,26,2020-05-10
11,up,Travis Scott,HIGHEST IN THE ROOM,11,2,29,35,2019-10-06,2,2019-10-13
12,up,Future,Life Is Good (feat. Drake),15,1,20,86,2020-01-12,6,2020-01-19
13,down,Arizona Zervas,ROXANNE,12,1,27,14,2019-11-24,4,2019-12-22
14,down,Post Malone,rockstar (feat. 21 Savage),13,8,29,,,,
15,up,DripReport,Skechers (Remix) [feat. Tyga],65,15,2,,,,
16,down,6ix9ine,GOOBA,10,10,3,100,2020-05-10,2,2020-05-17
17,up,Future,Trillionaire (feat. YoungBoy Never Broke Again),68,17,2,85,2020-05-17,57,2020-05-24
18,down,Travis Scott,SICKO MODE,14,11,29,48,2020-04-26,9,2020-05-03
19,down,Post Malone,Goodbyes (feat. Young Thug),18,4,29,10,2019-10-06,10,2019-10-06
20,down,Megan Thee Stallion,Savage,19,6,9,61,2020-03-22,14,2020-04-19
21,up,Lil Mosey,Blueberry Faygo,21,10,15,69,2020-02-16,24,2020-04-12
22,up,Jack Harlow,Whats Poppin,22,14,11,76,2020-03-22,37,2020-04-19
23,up,Bohemia & Sidhu Moose Wala,Same Beef,31,1,29,,,,
24,up,Drake,God's Plan,28,4,29,,,,
25,down,Travis Scott,goosebumps,24,17,29,89,2020-04-26,18,2020-05-03
26,up,StaySolidRocky,Party Girl,27,10,4,86,2020-05-10,14,2020-06-14
27,down,Eminem,Godzilla (feat. Juice WRLD),25,1,19,84,2020-01-19,12,2020-01-26
28,up,Post Malone,Wow.,33,7,29,,,,
29,up,Don Toliver,No Idea,35,7,25,95,2019-12-08,26,2020-01-12
30,up,Juice WRLD,Lucid Dreams,34,2,29,7,2019-12-15,7,2019-12-15
31,down,NAV & Gunna,Turks (feat. Travis Scott),17,2,9,95,2020-03-29,26,2020-04-05
32,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),36,14,29,,,,
33,down,Drake,Pain 1993 (feat. Playboi Carti),16,7,4,71,2020-05-03,18,2020-05-10
34,-,Polo G,Flex (feat. Juice WRLD),-,34,1,49,2020-05-24,49,2020-05-24
35,up,Post Malone,Better Now,45,18,29,,,,
36,up,French Montana,Unforgettable (feat. Swae Lee),40,6,29,,,,
37,up,Y2K & bbno$,Lalala,38,7,29,11,2019-10-06,11,2019-10-06
38,up,Post Malone,Psycho (feat. Ty Dolla $ign),44,21,29,,,,
39,up,Drake,One Dance (feat. Wizkid & Kyla),39,3,29,,,,
40,up,Tesher,Young Shahrukh,43,12,3,,,,
41,down,Juice WRLD,Righteous,26,8,5,24,2020-05-03,24,2020-05-03
42,up,DIVINE,Chal Bombay,49,5,29,,,,
43,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),29,21,4,66,2020-05-03,18,2020-05-31
44,up,Wiz Khalifa,See You Again (feat. Charlie Puth),48,15,29,,,,
45,up,Kendrick Lamar & SZA,All the Stars,52,17,29,,,,
46,up,Travis Scott,BUTTERFLY EFFECT,50,25,29,,,,
47,down,Don Toliver,After Party,46,39,10,85,2020-05-03,71,2020-05-24
48,up,Eminem,Love the Way You Lie (feat. Rihanna),51,29,29,,,,
49,up,JACKBOYS,OUT WEST (feat. Young Thug),56,10,22,79,2019-12-29,28,2020-01-05
50,up,Travis Scott,STARGAZING,55,24,29,,,,
51,-,Gunna,TOP FLOOR (feat. Travis Scott),-,13,1,80,2020-05-31,80,2020-05-31
52,up,G-Eazy & Jack Harlow,Moana,57,36,4,,,,
53,up,Imran Khan,Satisfya,63,27,29,98,2020-11-15,98,2020-11-15
54,up,Lil Nas X,Old Town Road,64,17,29,,,,
55,-,Desiigner,Panda,-,42,28,,,,
56,down,NAV,Good Intentions (Intro),20,20,3,,,,
57,-,Russ,3AM (feat. Ty Dolla $ign),-,39,1,,,,
58,-,Gunna,WUNNA,-,58,1,91,2020-05-24,86,2020-05-31
59,up,Drake,In My Feelings,59,30,29,,,,
60,down,NAV,Saint Laurenttt,23,23,3,,,,
61,-,KSI,Cap (feat. Offset),-,61,1,,,,
62,down,Drake,Time Flies,37,14,4,46,2020-05-10,46,2020-05-10
63,up,Meek Mill,Going Bad (feat. Drake),100,20,29,,,,
64,down,Drake,Desires (feat. Future),30,11,4,68,2020-05-03,41,2020-05-10
65,up,Roddy Ricch,High Fashion (feat. Mustard),69,11,21,78,2019-12-15,22,2020-02-16
66,up,"Cardi B, Bad Bunny & J Balvin",I Like It,97,37,29,,,,
67,up,Drake,Money In The Grave (feat. Rick Ross),70,16,29,45,2019-10-06,45,2019-10-06
68,up,Post Malone,Hollywood's Bleeding,81,10,29,100,2019-10-06,100,2019-10-06
69,-,Gunna,COOLER THAN A BITCH (feat. Roddy Rich),-,26,1,46,2020-05-31,46,2020-05-31
70,-,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),-,18,1,39,2020-05-31,39,2020-05-31
71,-,Gunna,ARGENTINA,-,38,1,80,2020-05-24,80,2020-05-24
72,down,Future,Trapped in the Sun,66,66,2,95,2020-05-17,86,2020-05-24
73,up,Lil Uzi Vert,Myron,91,13,11,88,2020-03-15,22,2020-03-22
74,-,DIVINE,Bag (feat. KR$NA),-,36,1,,,,
75,-,KSI,Bad Lil Vibe (feat. Jeremih),-,75,1,,,,
76,down,NAV,No Debate (feat. Young Thug),32,32,3,,,,
77,-,Gunna,BLINDFOLD (feat. Lil Baby),-,77,1,84,2020-05-31,84,2020-05-31
78,up,Emiway Bantai,Machayenge,82,25,29,,,,
79,up,Post Malone,Congratulations (feat. Quavo),98,37,29,,,,
80,-,KSI,Killa Killa (feat. Aiyana-Lee),-,80,1,,,,
81,down,"Future, Drake & Young Thug",D4L,42,15,4,72,2020-05-03,45,2020-05-10
82,-,KSI,Domain,-,82,1,,,,
83,down,Future,Ridin Strikers,71,71,2,98,2020-05-24,98,2020-05-24
84,-,Joyner Lucas & Will Smith,Will (Remix),-,84,1,,,,
85,-,Gunna,GIMMICK,-,85,1,,,,
86,-,KSI,What You Been On,-,86,1,,,,
87,-,KSI,Millions,-,87,1,,,,
88,-,KSI,Undefeated,-,88,1,,,,
89,down,Future,All Bad (feat. Lil Uzi Vert),72,72,2,81,2020-05-24,81,2020-05-24
90,-,KSI,How It Feel,-,90,1,,,,
91,down,Future,HiTek Tek,73,73,2,84,2020-05-24,84,2020-05-24
92,-,Gunna,MOTW,-,92,1,,,,
93,-,Gunna,MET GALA,-,93,1,95,2020-05-31,95,2020-05-31
94,-,G-Eazy & Halsey,Him & I,-,25,28,,,,
95,-,Gunna,SKYBOX,-,90,2,,,,
96,-,Post Malone,Die For Me (feat. Future & Halsey),-,8,28,,,,
97,-,Gunna,FAR (feat. Young Thug),-,97,1,,,,
98,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,27,28,,,,
99,-,Drake,Hotline Bling,-,30,28,,,,
100,down,Future,Touch the Sky,75,75,2,,,,
