Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AP Dhillon & Shinda Kahlon,True Stories,2,1,11,,,,
2,down,Shubh,Cheques,1,1,15,,,,
3,up,Prabh Singh & Jay Trak,9:45,3,1,20,,,,
4,up,Shubh,Still Rollin,4,1,15,,,,
5,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,10,1,153,76,2021-03-21,74,2021-04-25
6,down,Shubh,OG,5,3,15,,,,
7,up,Shubh,Dior,7,5,15,,,,
8,down,Travis Scott,FE!N,6,3,5,,,,
9,down,DIVINE & Sidhu Moose Wala,Chorni,8,1,8,,,,
10,up,"Yashraj, Dropped Out & Talwiinder",Dhundhala,23,4,67,,,,
11,down,Travis Scott,MY EYES,9,7,5,,,,
12,down,Travis Scott,MELTDOWN,11,6,5,,,,
13,up,Gurinder Gill,Wake Up,14,5,12,,,,
14,up,Gunna,fukumean,17,13,10,,,,
15,down,Karan Aujla,Gangsta (feat. YG),13,1,68,,,,
16,down,Travis Scott,I KNOW ?,12,9,5,,,,
17,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,3,199,26,2019-10-06,26,2019-10-06
18,up,Dave & Central Cee,Sprinter,20,16,13,,,,
19,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),19,8,8,,,,
20,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,15,5,6,,,,
21,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),22,9,39,,,,
22,down,Travis Scott,TOPIA TWINS,18,10,5,,,,
23,up,Karan Aujla,Game Over,25,8,68,,,,
24,up,Bohemia & Sidhu Moose Wala,Same Beef,26,1,199,,,,
25,down,Talha Anjum & Umair,Downers At Dusk,24,7,21,,,,
26,down,Shubh,Ice,21,4,15,,,,
27,up,Seedhe Maut & KR$NA,Khatta Flow,91,14,2,,,,
28,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',29,1,39,,,,
29,up,Travis Scott,HIGHEST IN THE ROOM,35,2,199,35,2019-10-06,2,2019-10-13
30,down,Drake,One Dance (feat. Wizkid & Kyla),28,3,199,,,,
31,up,Doja Cat,Paint The Town Red,62,5,3,,,,
32,down,Travis Scott,TELEKINESIS,27,22,5,,,,
33,up,Teya Dora,Džanum,33,20,8,,,,
34,up,Karan Aujla,They Know,41,11,29,,,,
35,up,Post Malone,Circles,36,1,199,2,2019-10-06,2,2019-10-06
36,up,Post Malone,rockstar (feat. 21 Savage),42,8,199,,,,
37,up,Karan Aujla,Oouuu,47,6,44,,,,
38,down,Drake,God's Plan,32,4,199,,,,
39,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,38,7,13,,,,
40,down,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],39,4,13,,,,
41,down,"BIR, Dhanju & thiarajxtt",Afterhours,40,6,46,,,,
42,down,Travis Scott,THANK GOD,31,12,5,,,,
43,down,Travis Scott,SIRENS,30,15,5,,,,
44,down,Travis Scott,HYAENA,37,11,5,,,,
45,down,Shubh,Ruthless,43,6,15,,,,
46,down,Travis Scott,CIRCUS MAXIMUS,34,16,5,,,,
47,down,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),46,5,13,,,,
48,up,Eminem,Mockingbird,48,4,40,,,,
49,down,Kendrick Lamar,Money Trees (feat. Jay Rock),44,8,36,,,,
50,up,Gurinder Gill,Network,51,10,12,,,,
51,down,Travis Scott,GOD'S COUNTRY,45,20,5,,,,
52,up,Coolio,Gangsta's Paradise (feat. L.V.),55,18,50,,,,
53,down,French Montana,Unforgettable (feat. Swae Lee),52,6,199,,,,
54,up,"Metro Boomin, Travis Scott & Young Thug",Trance,56,17,39,,,,
55,down,Travis Scott,DELRESTO (ECHOES),49,19,5,,,,
56,up,Brodha V,"Aigiri Nandini (From ""Aigiri Nandini"")",71,47,2,,,,
57,down,Travis Scott,SKITZO,50,23,5,,,,
58,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],60,21,110,,,,
59,up,Russ,3:15 (Breathe),70,59,3,,,,
60,up,"Talha Anjum, Talhah Yunus & Young Stunners",Gumaan,63,34,8,,,,
61,down,Travis Scott,SICKO MODE,59,11,199,48,2020-04-26,9,2020-05-03
62,down,Travis Scott,MODERN JAM,53,21,5,,,,
63,up,Eminem,Superman (feat. Dina Rae),65,20,44,,,,
64,down,Travis Scott,TIL FURTHER NOTICE,54,26,5,,,,
65,up,Travis Scott,BUTTERFLY EFFECT,67,25,176,,,,
66,down,Drake,Passionfruit,64,16,188,,,,
67,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),69,12,39,,,,
68,up,"The Weeknd, Kendrick Lamar",Pray For Me,72,27,195,,,,
69,up,Lil Durk,All My Life (feat. J. Cole),75,16,16,,,,
70,up,Metro Boomin,Space Cadet (feat. Gunna),80,42,31,,,,
71,up,Wiz Khalifa,See You Again (feat. Charlie Puth),78,15,199,,,,
72,up,21 Savage,Bank Account,81,46,52,,,,
73,down,DG IMMORTALS,"KALESHI CHORI (feat. RAGA, HARJAS, DG, DARK HORSE & VIRTUALAF)",66,1,35,,,,
74,up,Drake & 21 Savage,Rich Flex,77,1,43,,,,
75,up,"Gminxr, a4 & AP Dhillon",Hustlin',98,6,119,,,,
76,up,Badshah,Sanak,88,3,29,,,,
77,down,Future,Mask Off,57,10,184,,,,
78,down,Paradox,Hasti Rahe Tu,58,17,19,,,,
79,down,Kendrick Lamar,HUMBLE.,61,18,153,,,,
80,down,Drake,Fair Trade (feat. Travis Scott),79,1,68,,,,
81,down,Wazir Patar,Notorious,73,9,100,,,,
82,up,Eminem,Without Me,92,46,65,,,,
83,up,Seedhe Maut & Badshah,Swah!,95,83,2,,,,
84,down,Drake,Hotline Bling,68,30,188,,,,
85,down,"Karan Bhargava, Sharn & 40K",Sin City,76,76,4,,,,
86,down,Drake,In My Feelings,74,34,40,,,,
87,up,Brodha V,"Aathma Raama (From ""Aathma Raama"")",97,39,40,,,,
88,up,The Landers,Rule Over (Putt Jattan Dey),96,18,70,,,,
89,down,Kendrick Lamar & SZA,All the Stars,83,17,199,,,,
90,down,DIVINE & Armani White,Baazigar,85,1,42,,,,
91,down,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),82,15,13,,,,
92,down,Drake,Nonstop,87,20,176,,,,
93,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,81,25,,,,
94,up,Meek Mill,Going Bad (feat. Drake),94,20,197,,,,
95,down,Post Malone,Wow.,84,7,199,,,,
96,-,Metro Boomin,Overdue (feat. Travis Scott),-,47,12,,,,
97,-,Juice WRLD,All Girls Are the Same,-,40,25,53,2019-12-15,53,2019-12-15
98,-,"Young Stunners, Talha Anjum & Talhah Yunus",Afsanay,-,73,1,,,,
99,-,Drake,Fear,-,78,1,,,,
100,-,G-Eazy & Halsey,Him & I,-,25,171,,,,
