Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,14,,,,
2,up,Shubh,We Rollin,3,1,56,,,,
3,up,Inderr,Thug Love,16,2,2,,,,
4,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,4,1,128,76,2021-03-21,74,2021-04-25
5,up,Eminem,Mockingbird,5,4,15,,,,
6,up,"BIR, Dhanju & thiarajxtt",Afterhours,7,6,21,,,,
7,up,Karan Aujla,Gangsta (feat. YG),8,1,43,,,,
8,down,DIVINE & Armani White,Baazigar,6,1,17,,,,
9,up,Drake & 21 Savage,Rich Flex,9,1,18,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),11,3,174,,,,
11,up,Raftaar & Prabh Deep,TRAP PRAA,50,11,2,,,,
12,down,Bohemia & Sidhu Moose Wala,Same Beef,10,1,174,,,,
13,up,Drake,God's Plan,14,4,174,,,,
14,down,DG IMMORTALS,"KALESHI CHORI (feat. RAGA, HARJAS, DG, DARK HORSE & VIRTUALAF)",2,1,10,,,,
15,down,MC Stan,Basti Ka Hasti,12,9,15,,,,
16,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,3,174,26,2019-10-06,26,2019-10-06
17,down,Post Malone,rockstar (feat. 21 Savage),15,8,174,,,,
18,up,Post Malone,Circles,19,1,174,2,2019-10-06,2,2019-10-06
19,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),13,12,14,,,,
20,down,"Ikka, Dino James & Badshah",WOH,18,4,14,,,,
21,up,Travis Scott,HIGHEST IN THE ROOM,21,2,174,35,2019-10-06,2,2019-10-13
22,down,Paradox,Jaadugar,20,3,20,,,,
23,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,22,1,85,,,,
24,up,French Montana,Unforgettable (feat. Swae Lee),24,6,174,,,,
25,up,Karan Aujla,Game Over,25,8,43,,,,
26,down,Eminem,Superman (feat. Dina Rae),23,20,19,,,,
27,up,Future,Mask Off,27,10,159,,,,
28,up,Post Malone,Goodbyes (feat. Young Thug),28,4,174,10,2019-10-06,10,2019-10-06
29,up,Coolio,Gangsta's Paradise (feat. L.V.),30,18,25,,,,
30,down,Kendrick Lamar,HUMBLE.,29,18,128,,,,
31,down,MC SQUARE,Ram Ram,26,5,20,,,,
32,up,"The Weeknd, Kendrick Lamar",Pray For Me,33,27,170,,,,
33,up,Post Malone,Better Now,35,18,174,,,,
34,down,"Yashraj, Dropped Out & Talwiinder",Dhundhala,32,4,42,,,,
35,down,Post Malone,Wow.,34,7,174,,,,
36,up,Drake,Hotline Bling,37,30,163,,,,
37,down,Narci,Ram Darshan,36,19,14,,,,
38,up,Drake,Nonstop,42,20,151,,,,
39,up,Roddy Ricch,The Box,40,1,170,91,2019-12-08,2,2020-02-16
40,up,Drake,In My Feelings,41,34,15,,,,
41,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),31,5,14,,,,
42,up,Drake,Passionfruit,47,16,163,,,,
43,down,Paradox,Mileya Ni,38,25,17,,,,
44,up,Raftaar & Prabh Deep,BADNAAM,77,44,2,,,,
45,up,Travis Scott,goosebumps,49,17,174,89,2020-04-26,18,2020-05-03
46,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",45,42,8,,,,
47,up,Travis Scott,SICKO MODE,48,11,174,48,2020-04-26,9,2020-05-03
48,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),39,9,14,,,,
49,down,Kendrick Lamar & SZA,All the Stars,44,17,174,,,,
50,up,Kendrick Lamar,Money Trees (feat. Jay Rock),53,8,11,,,,
51,up,Seedhe Maut,11K,88,51,2,,,,
52,down,Coi Leray,Players,43,19,6,,,,
53,up,Meek Mill,Going Bad (feat. Drake),54,20,172,,,,
54,up,Eminem,Love the Way You Lie (feat. Rihanna),55,29,164,,,,
55,up,DIVINE,Chal Bombay,56,5,115,,,,
56,up,ArizonaTears,Watch This (Lil Uzi Vert) [ARIZONATEARS Pluggnb Remix],70,54,3,,,,
57,up,Wiz Khalifa,See You Again (feat. Charlie Puth),57,15,174,,,,
58,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],78,21,85,,,,
59,up,DIVINE,3:59 AM,59,4,118,,,,
60,down,Brodha V,"Aathma Raama (From ""Aathma Raama"")",52,39,22,,,,
61,down,Paradox,Rihaayi,58,6,18,,,,
62,up,Lil Uzi Vert,Just Wanna Rock,76,58,5,,,,
63,up,Emiway Bantai,Company,80,60,2,,,,
64,down,J. Cole,No Role Modelz,63,30,70,,,,
65,up,G-Eazy & Halsey,Him & I,65,25,151,,,,
66,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],60,5,40,,,,
67,up,Travis Scott,BUTTERFLY EFFECT,67,25,151,,,,
68,down,Paradox & MC SQUARE,Chhore Ncr Aale,64,12,19,,,,
69,down,Dhanda Nyoliwala,Up To U,68,40,12,,,,
70,up,Eminem,The Real Slim Shady,71,67,20,,,,
71,up,Juice WRLD,All Girls Are the Same,73,40,9,53,2019-12-15,53,2019-12-15
72,down,Eminem,Sing for the Moment,62,46,14,,,,
73,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),74,5,128,74,2020-07-05,5,2020-07-12
74,down,The Landers,Rule Over (Putt Jattan Dey),66,18,47,,,,
75,down,Eminem,Stan (feat. Dido),72,54,26,,,,
76,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),75,73,6,,,,
77,down,Talha Anjum & Jokhay,Happy Hour,51,51,3,,,,
78,up,Future,Life Is Good (feat. Drake),85,1,138,86,2020-01-12,6,2020-01-19
79,up,Future,Low Life (feat. The Weeknd),98,67,9,,,,
80,down,DIVINE,Gunehgar,79,3,25,,,,
81,down,"Metro Boomin, Travis Scott & Young Thug",Trance,69,17,14,,,,
82,-,Seedhe Maut & MC Stan,Nanchaku,-,30,7,,,,
83,-,Don Toliver,Embarrassed (feat. Travis Scott),-,69,1,,,,
84,down,"Gminxr, a4 & AP Dhillon",Hustlin',82,6,110,,,,
85,down,Raf-Saperra,Modern Mirza,61,41,8,,,,
86,up,Don Toliver,Private Landing (feat. Justin Bieber & Future),96,86,2,,,,
87,down,Badshah,Sanak,86,3,4,,,,
88,-,KR$NA,Kaha Tak,-,27,1,,,,
89,down,Raftaar & Prabh Deep,ABBU,81,81,2,,,,
90,-,KR$NA,Been a While (feat. Talha Anjum),-,41,1,,,,
91,up,Drake,Money In The Grave (feat. Rick Ross),99,16,134,45,2019-10-06,45,2019-10-06
92,-,KR$NA,2. NGL (feat. Talhah Yunus),-,52,1,,,,
93,up,Eminem,Without Me,100,46,41,,,,
94,-,21 Savage,Bank Account,-,46,27,,,,
95,-,DIVINE & Jonita Gandhi,Sitara,-,8,16,,,,
96,-,Lil Baby,Freestyle,-,78,6,,,,
97,-,Prabh Deep,Paisa,-,87,1,,,,
98,-,Juice WRLD,Lucid Dreams,-,2,166,7,2019-12-15,7,2019-12-15
99,down,Post Malone,Congratulations (feat. Quavo),95,37,161,,,,
100,-,Kxrxn Beats,Challa Sidhu,-,78,1,,,,
