Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Post Malone,Circles,-,1,1,2,2019-10-06,2,2019-10-06
2,-,Travis Scott,HIGHEST IN THE ROOM,-,2,1,35,2019-10-06,2,2019-10-13
3,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,3,1,26,2019-10-06,26,2019-10-06
4,-,Post Malone,Goodbyes (feat. Young Thug),-,4,1,10,2019-10-06,10,2019-10-06
5,-,DIVINE,Chal Bombay,-,5,1,,,,
6,-,Kanye West,Follow God,-,6,1,96,2019-10-27,18,2019-11-10
7,-,DIVINE,Kohinoor,-,7,1,,,,
8,-,Post Malone,Die For Me (feat. Future & Halsey),-,8,1,,,,
9,-,Bohemia & Sidhu Moose Wala,Same Beef,-,1,1,,,,
10,-,Post Malone,Hollywood's Bleeding,-,10,1,100,2019-10-06,100,2019-10-06
11,-,Post Malone,rockstar (feat. 21 Savage),-,8,1,,,,
12,-,Post Malone,Wow.,-,7,1,,,,
13,-,Y2K & bbno$,Lalala,-,7,1,11,2019-10-06,11,2019-10-06
14,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,14,1,,,,
15,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,14,1,,,,
16,-,Arizona Zervas,Roxanne,-,6,1,17,2019-11-10,13,2019-11-17
17,-,Travis Scott,SICKO MODE,-,11,1,48,2020-04-26,9,2020-05-03
18,-,DIVINE,Gandhi Money,-,18,1,,,,
19,-,Drake,Money In The Grave (feat. Rick Ross),-,16,1,45,2019-10-06,45,2019-10-06
20,-,Lil Nas X,Old Town Road,-,17,1,,,,
21,-,Post Malone,Saint-Tropez,-,21,1,56,2019-10-06,56,2019-10-06
22,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,12,1,25,2019-10-13,16,2019-12-15
23,-,Post Malone,Better Now,-,18,1,,,,
24,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,24,1,28,2019-11-10,28,2019-11-10
25,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,25,1,69,2019-10-06,53,2019-12-29
26,-,Travis Scott,BUTTERFLY EFFECT,-,25,1,,,,
27,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,21,1,,,,
28,-,Drake,God's Plan,-,4,1,,,,
29,-,French Montana,Unforgettable (feat. Swae Lee),-,6,1,,,,
30,-,21 Savage,Immortal,-,30,1,49,2019-11-10,49,2019-11-10
31,-,Emiway Bantai,Machayenge,-,25,1,,,,
32,-,Post Malone,Enemies (feat. DaBaby),-,32,1,,,,
33,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,33,1,,,,
34,-,Drake,One Dance (feat. Wizkid & Kyla),-,3,1,,,,
35,-,Drake,In My Feelings,-,30,1,,,,
36,-,Travis Scott,goosebumps,-,17,1,89,2020-04-26,18,2020-05-03
37,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,37,1,,,,
38,-,DIVINE,Wallah (feat. Shah Rule),-,38,1,,,,
39,-,Kanye West,Closed on Sunday,-,39,1,43,2019-11-03,43,2019-11-03
40,-,Kendrick Lamar & SZA,All the Stars,-,17,1,,,,
41,-,DIVINE,"Vibe Hai (feat. Aavrutti, D'Evil & Shah Rule)",-,38,1,,,,
42,-,Lil Tecca,Ransom,-,40,1,16,2019-10-06,16,2019-10-06
43,-,Travis Scott,STARGAZING,-,24,1,,,,
44,-,Eminem,Love the Way You Lie (feat. Rihanna),-,29,1,,,,
45,-,Kanye West,On God,-,45,1,50,2019-11-03,50,2019-11-03
46,-,Meek Mill,Going Bad (feat. Drake),-,20,1,,,,
47,-,Post Malone,Candy Paint,-,47,1,,,,
48,-,"Sidhu Moose Wala, MIST & Steel Banglez",47 (feat. Stefflon Don),-,36,1,,,,
49,-,Jassa Dhillion,Pyar Bolda (feat. Gur Sidhu),-,49,1,,,,
50,-,DIVINE,Remand (feat. Dave East),-,50,1,,,,
51,-,G-Eazy & Halsey,Him & I,-,25,1,,,,
52,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,49,1,,,,
53,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,15,1,,,,
54,-,Juice WRLD,Lucid Dreams,-,2,1,7,2019-12-15,7,2019-12-15
55,-,Post Malone,Congratulations (feat. Quavo),-,37,1,,,,
56,-,Post Malone,On the Road (feat. Meek Mill & Lil Baby),-,56,1,,,,
57,-,Imran Khan,Satisfya,-,27,1,98,2020-11-15,98,2020-11-15
58,-,Kendrick Lamar,HUMBLE.,-,18,1,,,,
59,-,Kanye West,Selah,-,59,1,54,2019-11-03,54,2019-11-03
60,-,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",-,60,1,50,2019-10-06,50,2019-10-06
61,-,"Tyga, YG & Santana",MAMACITA,-,61,1,93,2019-11-03,93,2019-11-03
62,-,Ramz,Barking,-,57,1,,,,
63,-,Travis Scott,YOSEMITE,-,59,1,,,,
64,-,Drake,Behind Barz (Bonus),-,62,1,,,,
65,-,Post Malone,A Thousand Bad Times,-,65,1,,,,
66,-,Bizzey,Traag (feat. Jozo & Kraantje Pappie),-,65,1,,,,
67,-,Drake,Hotline Bling,-,30,1,,,,
68,-,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),-,68,1,68,2019-11-03,68,2019-11-03
69,-,Young Thug,Hot (feat. Gunna),-,69,1,91,2019-11-10,86,2019-11-17
70,-,Post Malone,White Iverson,-,56,1,,,,
71,-,Drake,Nonstop,-,20,1,,,,
72,-,Drake,Passionfruit,-,16,1,,,,
73,-,DIVINE,Too Hype (feat. Sid Sriram & Sanjoy),-,73,1,,,,
74,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,27,1,,,,
75,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,75,1,,,,
76,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,39,1,,,,
77,-,Russ & BIA,BEST ON EARTH,-,73,1,,,,
78,-,G-Eazy,No Limit (feat. A$AP Rocky & Cardi B),-,76,1,,,,
79,-,Desiigner,Panda,-,42,1,,,,
80,-,Dee MC,Dee=MC²,-,80,1,,,,
81,-,Travis Scott,CAN'T SAY,-,78,1,,,,
82,-,Post Malone,Staring at the Sun (feat. SZA),-,78,1,,,,
83,-,Post Malone,Allergic,-,83,1,,,,
84,-,G-Eazy & Kehlani,Good Life,-,75,1,,,,
85,-,Post Malone,I'm Gonna Be,-,85,1,,,,
86,-,Post Malone,Go Flex,-,74,1,,,,
87,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,21,1,,,,
88,-,Eminem,Lucky You (feat. Joyner Lucas),-,77,1,,,,
89,-,Logic,Homicide (feat. Eminem),-,88,1,,,,
90,-,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",-,26,1,,,,
91,-,Sidhu Moose Wala,Forget About It,-,77,1,,,,
92,-,DaBaby,VIBEZ,-,58,1,59,2019-11-10,57,2020-01-19
93,-,Lil Baby,Woah,-,18,1,65,2019-11-10,19,2019-11-24
94,-,"Internet money, Lil Tecca & A Boogie wit da Hoodie",Somebody,-,94,1,,,,
95,-,Kanye West,Use This Gospel (feat. Clipse & Kenny G),-,95,1,72,2019-11-03,72,2019-11-03
96,-,Tyga,Taste (feat. Offset),-,55,1,,,,
97,-,Sheck Wes,Mo Bamba,-,88,1,,,,
98,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,90,1,,,,
99,-,J. Cole,MIDDLE CHILD,-,51,1,,,,
100,-,Drake,Nice For What,-,100,1,,,,
