Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sidhu Moose Wala, MXRCI & AR Paisley",Drippy,1,1,3,,,,
2,up,Prabh Singh & Jay Trak,9:45,2,1,45,,,,
3,up,21 Savage,redrum,3,3,6,,,,
4,up,Shubh,Cheques,4,1,40,,,,
5,up,DIVINE & Karan Aujla,100 Million,5,2,5,,,,
6,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,6,1,178,76,2021-03-21,74,2021-04-25
7,up,Real Boss,Murder,13,7,4,,,,
8,-,Kanye West & Ty Dolla $ign,Carnival,-,8,1,,,,
9,up,Travis Scott,FE!N,12,3,30,,,,
10,down,Travis Scott,MY EYES,8,7,30,,,,
11,down,Shubh,Still Rollin,10,1,40,,,,
12,down,AP Dhillon & Shinda Kahlon,True Stories,7,1,36,,,,
13,down,KhullarG & Bluish Music,HMM,9,9,4,,,,
14,down,Karan Aujla,Gangsta (feat. YG),11,1,93,,,,
15,up,"Yashraj, Dropped Out & Talwiinder",Dhundhala,15,4,92,,,,
16,-,Kanye West & Ty Dolla $ign,Back to Me,-,16,1,,,,
17,-,Kanye West & Ty Dolla $ign,Fuk Sumn,-,17,1,,,,
18,down,Doja Cat,Agora Hills,14,5,20,,,,
19,up,Shubh,Dior,19,5,40,,,,
20,down,Karan Aujla,Game Over,16,8,93,,,,
21,down,Travis Scott,HIGHEST IN THE ROOM,18,2,224,35,2019-10-06,2,2019-10-13
22,up,Seedhe Maut & KR$NA,Khatta Flow,24,14,27,,,,
23,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,3,224,26,2019-10-06,26,2019-10-06
24,-,DIVINE & Karan Aujla,Top Class / Overseas,-,1,1,,,,
25,down,Karan Aujla,They Know,21,11,54,,,,
26,down,"Kidjaywest, Talwiinder & Ikath",Funk Song,23,7,21,,,,
27,up,Drake,One Dance (feat. Wizkid & Kyla),27,3,224,,,,
28,down,Drake,God's Plan,26,4,224,,,,
29,down,Shubh,OG,25,3,40,,,,
30,-,Kanye West & Ty Dolla $ign,Stars,-,30,1,,,,
31,down,Jack Harlow,Lovin On Me,17,10,14,,,,
32,down,"Panther, Priyanka Meher & Nikhil - Swapnil",Parinda,20,20,3,,,,
33,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),28,9,64,,,,
34,down,"Metro Boomin, Travis Scott & Young Thug",Trance,29,17,64,,,,
35,down,Doja Cat,Paint The Town Red,30,5,28,,,,
36,up,"KR$NA, Seedhe Maut & Umair",Hola Amigo,39,25,25,,,,
37,-,Kanye West & Ty Dolla $ign,Burn,-,37,1,,,,
38,down,French Montana,Unforgettable (feat. Swae Lee),31,6,224,,,,
39,-,DIVINE & Karan Aujla,Nothing Lasts,-,2,1,,,,
40,down,Talha Anjum & Umair,Downers At Dusk,32,7,46,,,,
