Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,1,1,21,76,2021-03-21,74,2021-04-25
2,up,Masked Wolf,Astronaut In The Ocean,2,2,5,60,2021-02-07,6,2021-04-04
3,up,CJ,Whoopty,3,2,13,51,2020-11-22,8,2021-01-24
4,up,24kGoldn,Mood (feat. iann dior),4,1,27,33,2020-08-23,1,2020-10-11
5,up,DIVINE,3:59 AM,6,4,11,,,,
6,down,The Kid LAROI,WITHOUT YOU,5,5,10,32,2020-12-13,12,2021-02-28
7,up,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",7,3,18,,,,
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,3,67,26,2019-10-06,26,2019-10-06
9,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),8,3,27,61,2020-08-23,8,2020-10-04
10,up,Post Malone,Circles,11,1,67,2,2019-10-06,2,2019-10-06
11,down,DJ Khaled,POPSTAR (feat. Drake),10,1,31,94,2020-07-19,8,2020-09-20
12,up,Travis Scott & HVME,Goosebumps (Remix),18,6,5,82,2021-02-14,44,2021-04-11
13,up,Cardi B,Up,86,6,2,4,2021-02-14,4,2021-02-14
14,down,Travis Scott,HIGHEST IN THE ROOM,12,2,67,35,2019-10-06,2,2019-10-13
15,up,Post Malone,rockstar (feat. 21 Savage),15,8,67,,,,
16,down,Roddy Ricch,The Box,13,1,63,91,2019-12-08,2,2020-02-16
17,up,Drake,God's Plan,17,4,67,,,,
18,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),16,1,44,79,2020-04-19,1,2020-07-05
19,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),14,5,33,74,2020-07-05,5,2020-07-12
20,down,Powfu,Death Bed (feat. beabadoobee),19,2,51,100,2020-03-01,7,2020-04-26
21,up,Travis Scott,SICKO MODE,22,11,67,48,2020-04-26,9,2020-05-03
22,down,DJ Khaled,GREECE (feat. Drake),20,2,31,24,2020-07-26,24,2020-07-26
23,down,Cardi B,WAP (feat. Megan Thee Stallion),21,2,28,80,2020-08-09,1,2020-08-16
24,down,Bohemia & Sidhu Moose Wala,Same Beef,23,1,67,,,,
25,down,Travis Scott,goosebumps,24,17,67,89,2020-04-26,18,2020-05-03
26,up,"Gminxr, a4 & AP Dhillon",Hustlin',41,6,4,,,,
27,down,Drake,One Dance (feat. Wizkid & Kyla),25,3,67,,,,
28,down,Pop Smoke,What You Know Bout Love,26,15,21,81,2020-07-12,14,2020-10-18
29,down,Tesher,Young Shahrukh,28,12,41,,,,
30,up,Juice WRLD,Lucid Dreams,31,2,67,7,2019-12-15,7,2019-12-15
31,down,Drake,Toosie Slide,30,1,46,65,2020-04-05,2,2020-04-26
32,up,French Montana,Unforgettable (feat. Swae Lee),32,6,67,,,,
33,down,Pop Smoke,Mood Swings (feat. Lil Tjay),29,6,33,54,2020-07-12,6,2020-08-09
34,up,Post Malone,Goodbyes (feat. Young Thug),36,4,67,10,2019-10-06,10,2019-10-06
35,up,DIVINE,Jungle Mantra (feat. Vince Staples & Pusha T),55,23,5,,,,
36,down,Drake,Laugh Now Cry Later (feat. Lil Durk),34,1,27,78,2020-08-16,3,2020-08-23
37,up,Lil Baby,On Me,38,36,10,24,2020-12-13,24,2020-12-13
38,up,Post Malone,Wow.,39,7,67,,,,
39,down,Arizona Zervas,ROXANNE,33,1,65,14,2019-11-24,4,2019-12-22
40,down,Future,Life Is Good (feat. Drake),35,1,58,86,2020-01-12,6,2020-01-19
41,up,"The Weeknd, Kendrick Lamar",Pray For Me,48,27,64,,,,
42,down,Wiz Khalifa,See You Again (feat. Charlie Puth),37,15,67,,,,
43,down,Kendrick Lamar & SZA,All the Stars,42,17,67,,,,
44,down,DIVINE,Satya,40,13,11,,,,
45,down,KR$NA,Roll Up (feat. Badshah),27,27,3,,,,
46,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),45,14,67,,,,
47,down,Eminem,Love the Way You Lie (feat. Rihanna),43,29,67,,,,
48,up,Saweetie,Best Friend (feat. Doja Cat),56,47,6,35,2021-01-17,35,2021-01-17
49,down,Post Malone,Better Now,46,18,67,,,,
50,down,DIVINE,Chal Bombay,49,5,67,,,,
51,up,Post Malone,Psycho (feat. Ty Dolla $ign),52,21,67,,,,
52,down,JACKBOYS,OUT WEST (feat. Young Thug),47,10,60,79,2019-12-29,28,2020-01-05
53,down,"Cardi B, Bad Bunny & J Balvin",I Like It,50,37,66,,,,
54,up,Don Toliver,No Idea,58,7,63,95,2019-12-08,26,2020-01-12
55,down,"DIVINE, D'Evil & MC Altaf",Disco Rap,54,19,11,,,,
56,up,Meek Mill,Going Bad (feat. Drake),60,20,67,,,,
57,up,Travis Scott,BUTTERFLY EFFECT,57,25,67,,,,
58,up,Future,Mask Off,59,10,52,,,,
59,down,Juice WRLD & Young Thug,Bad Boy,51,19,5,38,2021-01-24,38,2021-01-24
60,up,Travis Scott,STARGAZING,62,24,67,,,,
61,up,DripReport,Skechers,63,2,51,68,2020-04-12,51,2020-04-19
62,up,Lil Nas X,Old Town Road,66,17,66,,,,
63,down,Megan Thee Stallion,TRACK 8,53,21,12,36,2020-11-29,36,2020-11-29
64,up,Badshah,Awaara (feat. Reet Talwar),65,6,13,,,,
65,up,Drake,Money In The Grave (feat. Rick Ross),70,16,67,45,2019-10-06,45,2019-10-06
66,up,Post Malone,Congratulations (feat. Quavo),67,37,65,,,,
67,up,Imran Khan,Satisfya,69,27,67,98,2020-11-15,98,2020-11-15
68,up,Ty Dolla $ign,Spicy (feat. Post Malone),73,29,16,58,2020-11-01,58,2020-11-01
69,up,Drake,Passionfruit,74,16,60,,,,
70,up,The Kid LAROI,SO DONE,76,70,9,61,2020-11-15,61,2020-11-15
71,down,Drake,Hotline Bling,68,30,63,,,,
72,down,Jack Harlow,Way Out (feat. Big Sean),61,17,10,,,,
73,down,Marwa Loud,Bad boy,64,59,5,,,,
74,down,Eminem,Godzilla (feat. Juice WRLD),71,1,57,84,2020-01-19,12,2020-01-26
75,up,Desiigner,Panda,75,42,65,,,,
76,up,G-Eazy & Halsey,Him & I,78,25,65,,,,
77,up,Drake,Chicago Freestyle (feat. Giveon),79,5,41,92,2020-05-03,26,2020-05-10
78,up,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),94,78,2,,,,
79,-,Lil Tjay & 6LACK,Calling My Phone,-,3,1,70,2021-02-14,5,2021-02-21
80,down,Juice WRLD & The Weeknd,Smile,77,1,28,16,2020-08-16,16,2020-08-16
81,down,24kGoldn,Coco (feat. DaBaby),72,34,8,,,,
82,up,Drake,In My Feelings,83,30,64,,,,
83,up,Emiway Bantai,Machayenge,84,25,64,,,,
84,down,Travis Scott,YOSEMITE,81,59,59,,,,
85,up,Y2K & bbno$,Lalala,85,7,64,11,2019-10-06,11,2019-10-06
86,up,Megan Thee Stallion,TRACK 3,96,86,2,100,2020-11-29,80,2020-12-27
87,up,Punjabi Music,Hukam (feat. Aujla),91,87,2,,,,
88,up,Drake,Nonstop,88,20,51,,,,
89,-,Erica Banks,Buss It (feat. Travis Scott),-,68,1,,,,
90,down,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),44,44,3,61,2021-02-07,61,2021-02-07
91,up,Post Malone,Hollywood's Bleeding,98,10,62,100,2019-10-06,100,2019-10-06
92,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),87,49,41,,,,
93,up,Kendrick Lamar,HUMBLE.,99,18,47,,,,
94,-,slowthai & Skepta,CANCELLED,-,94,1,,,,
95,down,Juice WRLD,Robbery,90,39,24,33,2019-12-15,33,2019-12-15
96,-,Lil Baby & Gunna,Drip Too Hard,-,50,25,,,,
97,-,Moneybagg Yo,Time Today,-,63,1,65,2021-02-14,42,2021-05-02
98,down,Juice WRLD,Lean Wit Me,95,29,14,,,,
99,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),80,9,15,39,2020-11-15,39,2020-11-15
100,down,Yung Bleu,You’re Mines Still (feat. Drake),93,64,5,91,2020-10-25,80,2021-02-21
