Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,1,1,30,76,2021-03-21,74,2021-04-25
2,up,Masked Wolf,Astronaut In The Ocean,2,2,14,60,2021-02-07,6,2021-04-04
3,up,Lil Tjay & 6LACK,Calling My Phone,3,3,10,70,2021-02-14,5,2021-02-21
4,up,Drake,What’s Next,5,3,7,68,2021-03-07,4,2021-03-14
5,down,Prem Dhillon & Amrit Maan,Prahune,4,4,3,,,,
6,up,Travis Scott & HVME,Goosebumps (Remix),7,6,14,82,2021-02-14,44,2021-04-11
7,up,Cardi B,Up,9,6,11,4,2021-02-14,4,2021-02-14
8,up,Polo G,RAPSTAR,88,3,2,86,2021-04-11,7,2021-04-18
9,down,Drake,Wants and Needs (feat. Lil Baby),6,3,7,90,2021-03-07,3,2021-03-14
10,down,DIVINE,3:59 AM,8,4,20,,,,
11,up,24kGoldn,Mood (feat. iann dior),12,1,36,33,2020-08-23,1,2020-10-11
12,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,3,76,26,2019-10-06,26,2019-10-06
13,down,Post Malone,Circles,11,1,76,2,2019-10-06,2,2019-10-06
14,down,DJ Khaled,POPSTAR (feat. Drake),13,1,40,94,2020-07-19,8,2020-09-20
15,up,Drake,One Dance (feat. Wizkid & Kyla),22,3,76,,,,
16,down,The Kid LAROI,WITHOUT YOU,14,5,19,32,2020-12-13,12,2021-02-28
17,down,Travis Scott,HIGHEST IN THE ROOM,15,2,76,35,2019-10-06,2,2019-10-13
18,down,Post Malone,rockstar (feat. 21 Savage),16,8,76,,,,
19,up,Roddy Ricch,The Box,19,1,72,91,2019-12-08,2,2020-02-16
20,up,"Gminxr, a4 & AP Dhillon",Hustlin',20,6,13,,,,
21,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),17,3,36,61,2020-08-23,8,2020-10-04
22,up,Travis Scott,SICKO MODE,23,11,76,48,2020-04-26,9,2020-05-03
23,down,DIVINE,Satya,18,13,20,,,,
24,up,Powfu,Death Bed (feat. beabadoobee),26,2,60,100,2020-03-01,7,2020-04-26
25,down,Drake,God's Plan,24,4,76,,,,
26,down,CJ,Whoopty,21,2,22,51,2020-11-22,8,2021-01-24
27,up,French Montana,Unforgettable (feat. Swae Lee),27,6,76,,,,
28,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),25,1,53,79,2020-04-19,1,2020-07-05
29,up,Travis Scott,goosebumps,32,17,76,89,2020-04-26,18,2020-05-03
30,down,DJ Khaled,GREECE (feat. Drake),29,2,40,24,2020-07-26,24,2020-07-26
31,down,Juice WRLD,Lucid Dreams,30,2,76,7,2019-12-15,7,2019-12-15
32,up,Ямаджи & Фейджи,Минимум (Ramzan Abitov Remix),72,32,2,,,,
33,up,Kendrick Lamar & SZA,All the Stars,36,17,76,,,,
34,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),31,5,42,74,2020-07-05,5,2020-07-12
35,down,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",33,3,27,,,,
36,down,Cardi B,WAP (feat. Megan Thee Stallion),35,2,37,80,2020-08-09,1,2020-08-16
37,up,Wiz Khalifa,See You Again (feat. Charlie Puth),37,15,76,,,,
38,down,Bohemia & Sidhu Moose Wala,Same Beef,34,1,76,,,,
39,up,JACKBOYS,OUT WEST (feat. Young Thug),50,10,69,79,2019-12-29,28,2020-01-05
40,up,Future,Mask Off,41,10,61,,,,
41,down,Post Malone,Goodbyes (feat. Young Thug),38,4,76,10,2019-10-06,10,2019-10-06
42,down,Future,Life Is Good (feat. Drake),40,1,67,86,2020-01-12,6,2020-01-19
43,down,Post Malone,Wow.,39,7,76,,,,
44,up,Varinder Brar & Veer Sandhu,El Jatt,87,44,2,,,,
45,up,Pop Smoke,What You Know Bout Love,47,15,30,81,2020-07-12,14,2020-10-18
46,up,Post Malone,Better Now,46,18,76,,,,
47,down,Pop Smoke,Mood Swings (feat. Lil Tjay),42,6,42,54,2020-07-12,6,2020-08-09
48,-,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),-,3,1,50,2021-04-18,21,2021-04-25
49,up,Post Malone,Psycho (feat. Ty Dolla $ign),49,21,76,,,,
50,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),43,14,76,,,,
51,down,Arizona Zervas,ROXANNE,45,1,74,14,2019-11-24,4,2019-12-22
52,down,Lil Baby,On Me,44,36,19,24,2020-12-13,24,2020-12-13
53,down,"The Weeknd, Kendrick Lamar",Pray For Me,51,27,73,,,,
54,down,Travis Scott,BUTTERFLY EFFECT,53,25,76,,,,
55,-,"Young Stoner Life, Young Thug & Gunna",Diamonds Dancing (feat. Travis Scott),-,13,1,95,2021-04-18,52,2021-04-25
56,down,Meek Mill,Going Bad (feat. Drake),54,20,76,,,,
57,down,Tesher,Young Shahrukh,52,12,50,,,,
58,down,Travis Scott,STARGAZING,56,24,76,,,,
59,down,Drake,Laugh Now Cry Later (feat. Lil Durk),55,1,36,78,2020-08-16,3,2020-08-23
60,up,Saweetie,Best Friend (feat. Doja Cat),67,47,15,35,2021-01-17,35,2021-01-17
61,down,Drake,Passionfruit,58,16,69,,,,
62,down,Post Malone,Congratulations (feat. Quavo),57,37,74,,,,
63,down,Don Toliver,No Idea,60,7,72,95,2019-12-08,26,2020-01-12
64,-,Tesher,Jalebi Baby,-,3,1,,,,
65,down,Lil Nas X,Old Town Road,61,17,75,,,,
66,up,Drake,Nonstop,68,20,60,,,,
67,down,Drake,Money In The Grave (feat. Rick Ross),64,16,76,45,2019-10-06,45,2019-10-06
68,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),48,8,7,20,2021-03-14,20,2021-03-14
69,down,"Cardi B, Bad Bunny & J Balvin",I Like It,62,37,75,,,,
70,-,"Young Stoner Life, Young Thug & Gunna",Ski,-,22,1,93,2021-04-18,38,2021-04-25
71,down,Lil Tjay,Run It Up,28,28,3,65,2021-04-11,65,2021-04-11
72,down,Drake,Toosie Slide,65,1,55,65,2020-04-05,2,2020-04-26
73,down,DIVINE,Chal Bombay,59,5,76,,,,
74,down,Drake,Hotline Bling,70,30,72,,,,
75,up,The Flying Turquoise Panthers,Greazy,100,75,2,,,,
76,-,Young Stoner Life & Young Thug,Proud of You (feat. Lil Uzi Vert & Yung Kayo),-,50,1,80,2021-04-25,80,2021-04-25
77,-,"Young Stoner Life, Young Thug & Gunna",Paid the Fine (feat. Lil Baby & YTB Trench),-,77,1,87,2021-04-25,87,2021-04-25
78,-,Young Stoner Life & Young Thug,Came and Saw (feat. Rowdy Rebel),-,78,1,85,2021-04-25,85,2021-04-25
79,down,Imran Khan,Satisfya,66,27,76,98,2020-11-15,98,2020-11-15
80,down,Drake,Chicago Freestyle (feat. Giveon),71,5,50,92,2020-05-03,26,2020-05-10
81,down,Eminem,Love the Way You Lie (feat. Rihanna),63,29,76,,,,
82,-,"Young Stoner Life, Young Thug & Gunna",Slatty (feat. Yak Gotti & Lil Duke),-,82,1,,,,
83,-,Young Stoner Life,Pots N Pans (feat. Lil Duke & NAV),-,83,1,,,,
84,-,Young Stoner Life & Young Thug,Real (feat. Unfoonk),-,84,1,,,,
85,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,85,10,,,,
86,down,Kendrick Lamar,HUMBLE.,76,18,56,,,,
87,down,Desiigner,Panda,73,42,74,,,,
88,-,Young Stoner Life & Young Thug,Superstar (feat. Future),-,88,1,,,,
89,-,Young Stoner Life,WokStar (feat. Strick & Skepta),-,89,1,,,,
90,-,Young Stoner Life & Young Thug,Moon Man (feat. Strick & Kid Cudi),-,90,1,,,,
91,-,Young Stoner Life,I Like (feat. Karlae & Coi Leray),-,91,1,,,,
92,-,Young Stoner Life,"Really Be Slime (feat. YNW Melly, Bslime & FN DaDealer)",-,92,1,,,,
93,-,Young Stoner Life & Gunna,Came Out (feat. Lil Keed),-,93,1,,,,
94,down,Travis Scott,YOSEMITE,78,59,68,,,,
95,-,Young Stoner Life,"Warrior (feat. T-Shyne, Lil Keed & Big Sean)",-,95,1,,,,
96,down,DripReport,Skechers,69,2,60,68,2020-04-12,51,2020-04-19
97,-,Emiway Bantai & Chris Gayle UniverseBoss,Jamaica to India,-,94,1,,,,
98,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),77,49,50,,,,
99,down,Post Malone,Hollywood's Bleeding,80,10,69,100,2019-10-06,100,2019-10-06
100,down,G-Eazy & Halsey,Him & I,74,25,74,,,,
