Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,1,1,76,76,2021-03-21,74,2021-04-25
2,up,AP Dhillon & Amari,Ma Belle,2,1,34,,,,
3,up,Shubh,We Rollin,3,1,19,,,,
4,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,4,1,33,,,,
5,up,Yung Lean,Ginseng Strip 2002,8,5,4,,,,
6,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,3,122,26,2019-10-06,26,2019-10-06
7,up,Post Malone,Circles,9,1,122,2,2019-10-06,2,2019-10-06
8,down,Drake,One Dance (feat. Wizkid & Kyla),7,3,122,,,,
9,up,"Gminxr, a4 & AP Dhillon",Hustlin',11,6,58,,,,
10,up,Travis Scott,HIGHEST IN THE ROOM,13,2,122,35,2019-10-06,2,2019-10-13
11,up,French Montana,Unforgettable (feat. Swae Lee),17,6,122,,,,
12,up,Post Malone,rockstar (feat. 21 Savage),14,8,122,,,,
13,down,Drake,God's Plan,12,4,122,,,,
14,down,Gunna & Future,pushin P (feat. Young Thug),10,6,9,,,,
15,up,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,33,15,16,,,,
16,down,Masked Wolf,Astronaut In The Ocean,15,2,60,60,2021-02-07,6,2021-04-04
17,down,Jack Harlow,Nail Tech,6,6,3,,,,
18,up,24kGoldn,Mood (feat. iann dior),18,1,82,33,2020-08-23,1,2020-10-11
19,up,Tyga & Doja Cat,Freaky Deaky,93,19,2,,,,
20,down,Sultaan,"Puff Puff Pass (feat. Gavy Dhaliwal, Bhallwaan, Swapan Sekhon & Gur Chahal)",16,10,9,,,,
21,up,Travis Scott,SICKO MODE,23,11,122,48,2020-04-26,9,2020-05-03
22,down,Eminem,Venom (Music From The Motion Picture),21,15,31,,,,
23,down,Drake,Way 2 Sexy (feat. Future & Young Thug),20,2,27,,,,
24,down,Post Malone & The Weeknd,One Right Now,22,2,18,,,,
25,up,G-Eazy & Halsey,Him & I,28,25,101,,,,
26,down,Wazir Patar,Notorious,24,9,34,,,,
27,down,Tesher,Jalebi Baby,25,3,47,,,,
28,down,Kendrick Lamar & SZA,All the Stars,26,17,122,,,,
29,up,Drake,Fair Trade (feat. Travis Scott),30,1,27,,,,
30,up,Tesher & Jason Derulo,Jalebi Baby,31,3,41,,,,
31,down,Kanye West,Praise God,27,6,27,,,,
32,up,Wiz Khalifa,See You Again (feat. Charlie Puth),35,15,122,,,,
33,up,DJ Khaled,POPSTAR (feat. Drake),37,1,86,94,2020-07-19,8,2020-09-20
34,up,Travis Scott,goosebumps,34,17,122,89,2020-04-26,18,2020-05-03
35,down,Drake,Passionfruit,32,16,115,,,,
36,up,Drake,Girls Want Girls (feat. Lil Baby),39,2,27,,,,
37,down,"The Weeknd, Kendrick Lamar",Pray For Me,36,27,118,,,,
38,up,Bohemia & Sidhu Moose Wala,Same Beef,42,1,122,,,,
39,up,Juice WRLD,Lucid Dreams,40,2,122,7,2019-12-15,7,2019-12-15
40,up,Roddy Ricch,The Box,41,1,118,91,2019-12-08,2,2020-02-16
41,down,Nicki Minaj,High School (feat. Lil Wayne),38,5,15,,,,
42,up,DIVINE,3:59 AM,45,4,66,,,,
43,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],49,21,43,,,,
44,up,Eminem,'Till I Collapse (feat. Nate Dogg),46,44,10,,,,
45,up,Post Malone,Better Now,51,18,122,,,,
46,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),43,11,27,,,,
47,up,Eminem,Without Me,48,46,6,,,,
48,down,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,19,19,4,,,,
49,down,Jnr Choi,To the Moon,29,8,11,,,,
50,up,Post Malone,Wow.,54,7,122,,,,
51,up,G-Eazy x Bebe Rexha,"Me, Myself & I",55,47,7,,,,
52,down,Powfu,Death Bed (feat. beabadoobee),50,2,106,100,2020-03-01,7,2020-04-26
53,up,Drake,Nonstop,57,20,99,,,,
54,down,Eminem,Love the Way You Lie (feat. Rihanna),53,29,112,,,,
55,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),52,14,122,,,,
56,up,Post Malone,Goodbyes (feat. Young Thug),56,4,122,10,2019-10-06,10,2019-10-06
57,up,Post Malone,Psycho (feat. Ty Dolla $ign),59,21,122,,,,
58,up,Meek Mill,Going Bad (feat. Drake),58,20,120,,,,
59,up,Travis Scott & HVME,Goosebumps (Remix),65,6,60,82,2021-02-14,44,2021-04-11
60,up,Drake,Wants and Needs (feat. Lil Baby),63,3,53,90,2021-03-07,3,2021-03-14
61,up,Travis Scott,BUTTERFLY EFFECT,64,25,121,,,,
62,down,Don Toliver,No Idea,61,7,100,95,2019-12-08,26,2020-01-12
63,up,Kodak Black,Super Gremlin,81,42,9,,,,
64,up,Drake,Hotline Bling,69,30,117,,,,
65,up,Kendrick Lamar,HUMBLE.,66,18,76,,,,
66,up,NF,The Search,67,56,16,,,,
67,up,Eminem,Godzilla (feat. Juice WRLD),68,1,84,84,2020-01-19,12,2020-01-26
68,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),73,3,79,61,2020-08-23,8,2020-10-04
69,up,Arizona Zervas,ROXANNE,76,1,118,14,2019-11-24,4,2019-12-22
70,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),74,5,87,74,2020-07-05,5,2020-07-12
71,down,Kanye West,Heartless,70,21,18,,,,
72,down,Eminem,Lose Yourself (Soundtrack Version),60,60,5,36,2020-02-16,36,2020-02-16
73,up,Imran Khan,Satisfya,75,27,113,98,2020-11-15,98,2020-11-15
74,up,Travis Scott,STARGAZING,78,24,120,,,,
75,up,Future,Mask Off,80,10,107,,,,
76,up,JACKBOYS,OUT WEST (feat. Young Thug),83,10,113,79,2019-12-29,28,2020-01-05
77,up,Lil Nas X,Old Town Road,77,17,119,,,,
78,up,Post Malone,Congratulations (feat. Quavo),85,37,116,,,,
79,down,J. Cole,No Role Modelz,72,30,18,,,,
80,up,Drake,Money In The Grave (feat. Rick Ross),87,16,116,45,2019-10-06,45,2019-10-06
81,down,Gunna,P power (feat. Drake),71,10,8,,,,
82,up,JAY-Z & Kanye West,Ni**as in Paris,82,58,9,,,,
83,down,Juice WRLD,Cigarettes,62,14,5,,,,
84,up,Hensonn,Sahara,84,56,8,,,,
85,up,Lil Durk,AHHH HA,89,79,2,,,,
86,up,Kanye West,Can't Tell Me Nothing,86,59,3,,,,
87,up,XXXTENTACION,Everybody Dies in Their Nightmares,91,71,13,,,,
88,-,Dino James,Lost,-,88,1,,,,
89,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,49,73,,,,
90,down,Nicki Minaj & Lil Baby,Bussin,44,9,4,,,,
91,up,Post Malone,Motley Crew,95,2,33,,,,
92,up,Future,Life Is Good (feat. Drake),92,1,103,86,2020-01-12,6,2020-01-19
93,down,50 Cent,In Da Club,47,47,3,,,,
94,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,79,9,5,,,,
95,up,Fotty Seven,Banjo,98,95,2,,,,
96,-,Kanye West,Stronger,-,66,28,,,,
97,up,Lil Baby & Gunna,Drip Too Hard,100,50,33,,,,
98,-,Drake,Toosie Slide,-,1,78,65,2020-04-05,2,2020-04-26
99,down,XXXTENTACION,Jocelyn Flores,94,63,15,,,,
100,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),97,1,93,79,2020-04-19,1,2020-07-05
