Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shubh,Cheques,2,1,16,,,,
2,up,Prabh Singh & Jay Trak,9:45,3,1,21,,,,
3,down,AP Dhillon & Shinda Kahlon,True Stories,1,1,12,,,,
4,up,Shubh,Still Rollin,4,1,16,,,,
5,up,"Yashraj, Dropped Out & Talwiinder",Dhundhala,10,4,68,,,,
6,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,5,1,154,76,2021-03-21,74,2021-04-25
7,up,Shubh,Dior,7,5,16,,,,
8,down,Shubh,OG,6,3,16,,,,
9,down,Travis Scott,FE!N,8,3,6,,,,
10,up,Travis Scott,MY EYES,11,7,6,,,,
11,up,Doja Cat,Paint The Town Red,31,5,4,,,,
12,down,DIVINE & Sidhu Moose Wala,Chorni,9,1,9,,,,
13,up,Gurinder Gill,Wake Up,13,5,13,,,,
14,down,Travis Scott,MELTDOWN,12,6,6,,,,
15,up,Karan Aujla,Gangsta (feat. YG),15,1,69,,,,
16,down,Gunna,fukumean,14,13,11,,,,
17,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,3,200,26,2019-10-06,26,2019-10-06
18,up,Talha Anjum & Umair,Downers At Dusk,25,7,22,,,,
19,down,Dave & Central Cee,Sprinter,18,16,14,,,,
20,down,Travis Scott,I KNOW ?,16,9,6,,,,
21,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),21,9,40,,,,
22,up,Karan Aujla,Game Over,23,8,69,,,,
23,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,20,5,7,,,,
24,up,Seedhe Maut & KR$NA,Khatta Flow,27,14,3,,,,
25,up,Shubh,Ice,26,4,16,,,,
26,down,Bohemia & Sidhu Moose Wala,Same Beef,24,1,200,,,,
27,up,Travis Scott,HIGHEST IN THE ROOM,29,2,200,35,2019-10-06,2,2019-10-13
28,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',28,1,40,,,,
29,down,Travis Scott,TOPIA TWINS,22,10,6,,,,
30,up,Karan Aujla,They Know,34,11,30,,,,
31,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),19,8,9,,,,
32,up,Karan Aujla,Oouuu,37,6,45,,,,
33,up,Post Malone,Circles,35,1,200,2,2019-10-06,2,2019-10-06
34,up,"BIR, Dhanju & thiarajxtt",Afterhours,41,6,47,,,,
35,up,Post Malone,rockstar (feat. 21 Savage),36,8,200,,,,
36,down,Travis Scott,TELEKINESIS,32,22,6,,,,
37,down,Drake,One Dance (feat. Wizkid & Kyla),30,3,200,,,,
38,-,"KR$NA, Seedhe Maut & Umair",Hola Amigo,-,25,1,,,,
39,up,Eminem,Mockingbird,48,4,41,,,,
40,-,KR$NA & Bharg,Prarthana,-,28,1,,,,
41,down,Teya Dora,Džanum,33,20,9,,,,
42,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,39,7,14,,,,
43,down,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],40,4,14,,,,
44,down,Drake,God's Plan,38,4,200,,,,
45,up,Shubh,Ruthless,45,6,16,,,,
46,up,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),47,5,14,,,,
47,down,Travis Scott,THANK GOD,42,12,6,,,,
48,up,Coolio,Gangsta's Paradise (feat. L.V.),52,18,51,,,,
49,up,French Montana,Unforgettable (feat. Swae Lee),53,6,200,,,,
50,down,Kendrick Lamar,Money Trees (feat. Jay Rock),49,8,37,,,,
51,up,"Talha Anjum, Talhah Yunus & Young Stunners",Gumaan,60,34,9,,,,
52,down,Travis Scott,SIRENS,43,15,6,,,,
53,up,"Metro Boomin, Travis Scott & Young Thug",Trance,54,17,40,,,,
54,down,Travis Scott,HYAENA,44,11,6,,,,
55,down,Travis Scott,CIRCUS MAXIMUS,46,16,6,,,,
56,up,Travis Scott,BUTTERFLY EFFECT,65,25,177,,,,
57,down,Gurinder Gill,Network,50,10,13,,,,
58,up,Travis Scott,SICKO MODE,61,11,200,48,2020-04-26,9,2020-05-03
59,down,Travis Scott,GOD'S COUNTRY,51,20,6,,,,
60,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],58,21,111,,,,
61,up,Eminem,Superman (feat. Dina Rae),63,20,45,,,,
62,up,"The Weeknd, Kendrick Lamar",Pray For Me,68,27,196,,,,
63,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,109,,,,
64,down,Travis Scott,SKITZO,57,23,6,,,,
65,down,Brodha V,"Aigiri Nandini (From ""Aigiri Nandini"")",56,47,3,,,,
66,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),67,12,40,,,,
67,down,Russ,3:15 (Breathe),59,59,4,,,,
68,down,Travis Scott,DELRESTO (ECHOES),55,19,6,,,,
69,up,Metro Boomin,Space Cadet (feat. Gunna),70,42,32,,,,
70,up,21 Savage,Bank Account,72,46,53,,,,
71,down,Travis Scott,TIL FURTHER NOTICE,64,26,6,,,,
72,-,KR$NA,Wanna Know,-,72,1,,,,
73,up,Badshah,Sanak,76,3,30,,,,
74,down,Lil Durk,All My Life (feat. J. Cole),69,16,17,,,,
75,-,KR$NA,Still Standing,-,75,1,,,,
76,down,Drake,Passionfruit,66,16,189,,,,
77,down,Travis Scott,MODERN JAM,62,21,6,,,,
78,up,Drake,Fear,99,78,2,,,,
79,down,Wiz Khalifa,See You Again (feat. Charlie Puth),71,15,200,,,,
80,down,"Gminxr, a4 & AP Dhillon",Hustlin',75,6,120,,,,
81,up,Brodha V,"Aathma Raama (From ""Aathma Raama"")",87,39,41,,,,
82,-,KR$NA & AR Paisley,Some Of Us,-,82,1,,,,
83,down,Future,Mask Off,77,10,185,,,,
84,down,Wazir Patar,Notorious,81,9,101,,,,
85,down,Paradox,Hasti Rahe Tu,78,17,20,,,,
86,-,MC Stan,Nusta Paisa,-,86,1,,,,
87,down,Kendrick Lamar,HUMBLE.,79,18,154,,,,
88,down,Drake,Hotline Bling,84,30,189,,,,
89,up,Post Malone,Wow.,95,7,200,,,,
90,up,"Young Stunners, Talha Anjum & Talhah Yunus",Afsanay,98,73,2,,,,
91,down,Kendrick Lamar & SZA,All the Stars,89,17,200,,,,
92,down,Drake,Fair Trade (feat. Travis Scott),80,1,69,,,,
93,down,Drake,In My Feelings,86,34,41,,,,
94,down,Drake & 21 Savage,Rich Flex,74,1,44,,,,
95,-,Nicki Minaj,Last Time I Saw You,-,84,1,,,,
96,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),93,81,26,,,,
97,down,Eminem,Without Me,82,46,66,,,,
98,down,DG IMMORTALS,"KALESHI CHORI (feat. RAGA, HARJAS, DG, DARK HORSE & VIRTUALAF)",73,1,36,,,,
99,down,Drake,Nonstop,92,20,177,,,,
100,down,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),91,15,14,,,,
