Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,1,1,27,76,2021-03-21,74,2021-04-25
2,up,Masked Wolf,Astronaut In The Ocean,2,2,11,60,2021-02-07,6,2021-04-04
3,up,Drake,What’s Next,4,3,4,68,2021-03-07,4,2021-03-14
4,down,Drake,Wants and Needs (feat. Lil Baby),3,3,4,90,2021-03-07,3,2021-03-14
5,up,24kGoldn,Mood (feat. iann dior),5,1,33,33,2020-08-23,1,2020-10-11
6,up,Lil Tjay & 6LACK,Calling My Phone,7,3,7,70,2021-02-14,5,2021-02-21
7,down,DIVINE,3:59 AM,6,4,17,,,,
8,up,Travis Scott & HVME,Goosebumps (Remix),8,6,11,82,2021-02-14,44,2021-04-11
9,up,Cardi B,Up,11,6,8,4,2021-02-14,4,2021-02-14
10,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,3,73,26,2019-10-06,26,2019-10-06
11,down,Post Malone,Circles,10,1,73,2,2019-10-06,2,2019-10-06
12,up,The Kid LAROI,WITHOUT YOU,12,5,16,32,2020-12-13,12,2021-02-28
13,up,DIVINE,Satya,13,13,17,,,,
14,up,DJ Khaled,POPSTAR (feat. Drake),15,1,37,94,2020-07-19,8,2020-09-20
15,up,CJ,Whoopty,16,2,19,51,2020-11-22,8,2021-01-24
16,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),17,3,33,61,2020-08-23,8,2020-10-04
17,up,Post Malone,rockstar (feat. 21 Savage),19,8,73,,,,
18,up,Roddy Ricch,The Box,20,1,69,91,2019-12-08,2,2020-02-16
19,down,Travis Scott,HIGHEST IN THE ROOM,18,2,73,35,2019-10-06,2,2019-10-13
20,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),14,8,4,20,2021-03-14,20,2021-03-14
21,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),22,1,50,79,2020-04-19,1,2020-07-05
22,up,Travis Scott,SICKO MODE,24,11,73,48,2020-04-26,9,2020-05-03
23,up,French Montana,Unforgettable (feat. Swae Lee),28,6,73,,,,
24,down,Drake,God's Plan,21,4,73,,,,
25,down,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",23,3,24,,,,
26,down,Powfu,Death Bed (feat. beabadoobee),25,2,57,100,2020-03-01,7,2020-04-26
27,up,"Gminxr, a4 & AP Dhillon",Hustlin',29,6,10,,,,
28,down,DJ Khaled,GREECE (feat. Drake),26,2,37,24,2020-07-26,24,2020-07-26
29,up,Drake,One Dance (feat. Wizkid & Kyla),32,3,73,,,,
30,up,Travis Scott,goosebumps,31,17,73,89,2020-04-26,18,2020-05-03
31,up,Prabh Deep,Paapi,92,31,3,,,,
32,up,Bohemia & Sidhu Moose Wala,Same Beef,33,1,73,,,,
33,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),27,5,39,74,2020-07-05,5,2020-07-12
34,down,Cardi B,WAP (feat. Megan Thee Stallion),30,2,34,80,2020-08-09,1,2020-08-16
35,down,Juice WRLD,Lucid Dreams,34,2,73,7,2019-12-15,7,2019-12-15
36,up,Wiz Khalifa,See You Again (feat. Charlie Puth),38,15,73,,,,
37,down,Pop Smoke,Mood Swings (feat. Lil Tjay),36,6,39,54,2020-07-12,6,2020-08-09
38,down,Kendrick Lamar & SZA,All the Stars,37,17,73,,,,
39,down,Pop Smoke,What You Know Bout Love,35,15,27,81,2020-07-12,14,2020-10-18
40,down,Arizona Zervas,ROXANNE,39,1,71,14,2019-11-24,4,2019-12-22
41,up,Post Malone,Wow.,42,7,73,,,,
42,down,Post Malone,Goodbyes (feat. Young Thug),41,4,73,10,2019-10-06,10,2019-10-06
43,down,Future,Life Is Good (feat. Drake),40,1,64,86,2020-01-12,6,2020-01-19
44,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),47,14,73,,,,
45,up,Post Malone,Better Now,46,18,73,,,,
46,up,Post Malone,Psycho (feat. Ty Dolla $ign),49,21,73,,,,
47,down,Tesher,Young Shahrukh,45,12,47,,,,
48,up,Future,Mask Off,51,10,58,,,,
49,up,"The Weeknd, Kendrick Lamar",Pray For Me,52,27,70,,,,
50,up,Meek Mill,Going Bad (feat. Drake),55,20,73,,,,
51,down,Drake,Laugh Now Cry Later (feat. Lil Durk),48,1,33,78,2020-08-16,3,2020-08-23
52,up,Travis Scott,BUTTERFLY EFFECT,53,25,73,,,,
53,up,JACKBOYS,OUT WEST (feat. Young Thug),54,10,66,79,2019-12-29,28,2020-01-05
54,down,DIVINE,Chal Bombay,50,5,73,,,,
55,up,Post Malone,Congratulations (feat. Quavo),61,37,71,,,,
56,down,Drake,Toosie Slide,43,1,52,65,2020-04-05,2,2020-04-26
57,down,Don Toliver,No Idea,56,7,69,95,2019-12-08,26,2020-01-12
58,down,Travis Scott,STARGAZING,57,24,73,,,,
59,down,Kardinal Offishall,Dangerous (feat. Akon),44,35,5,,,,
60,up,"Cardi B, Bad Bunny & J Balvin",I Like It,60,37,72,,,,
61,down,Drake,Passionfruit,58,16,66,,,,
62,up,Lil Nas X,Old Town Road,66,17,72,,,,
63,up,Drake,Hotline Bling,63,30,69,,,,
64,up,Imran Khan,Satisfya,68,27,73,98,2020-11-15,98,2020-11-15
65,up,Drake,Money In The Grave (feat. Rick Ross),65,16,73,45,2019-10-06,45,2019-10-06
66,down,Lil Baby,On Me,62,36,16,24,2020-12-13,24,2020-12-13
67,up,DripReport,Skechers,70,2,57,68,2020-04-12,51,2020-04-19
68,up,Desiigner,Panda,69,42,71,,,,
69,up,Drake,Chicago Freestyle (feat. Giveon),71,5,47,92,2020-05-03,26,2020-05-10
70,down,Eminem,Love the Way You Lie (feat. Rihanna),64,29,73,,,,
71,up,Eminem,Godzilla (feat. Juice WRLD),75,1,63,84,2020-01-19,12,2020-01-26
72,up,Drake,Nonstop,73,20,57,,,,
73,up,Travis Scott,YOSEMITE,77,59,65,,,,
74,up,G-Eazy & Halsey,Him & I,79,25,71,,,,
75,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),74,49,47,,,,
76,up,Drake,In My Feelings,80,30,70,,,,
77,up,"Lil Tjay, Polo G & Fivio Foreign",Headshot,94,77,2,76,2021-03-28,59,2021-04-11
78,down,"DIVINE, D'Evil & MC Altaf",Disco Rap,76,19,17,,,,
79,down,Post Malone,Hollywood's Bleeding,78,10,66,100,2019-10-06,100,2019-10-06
80,up,Kendrick Lamar,HUMBLE.,82,18,53,,,,
81,up,Y2K & bbno$,Lalala,84,7,70,11,2019-10-06,11,2019-10-06
82,up,Emiway Bantai,Machayenge,87,25,70,,,,
83,up,Juice WRLD,Lean Wit Me,85,29,20,,,,
84,down,Yung Bleu,You’re Mines Still (feat. Drake),83,64,11,91,2020-10-25,80,2021-02-21
85,down,Lil Baby,Real As It Gets (feat. EST Gee),59,44,4,90,2021-03-14,83,2021-03-21
86,down,Saweetie,Best Friend (feat. Doja Cat),81,47,12,35,2021-01-17,35,2021-01-17
87,down,Gur Sidhu,Gabru,72,72,3,,,,
88,up,Prabh Deep,Waqaf,93,48,4,,,,
89,-,Rod Wave,Street Runner,-,77,1,70,2021-03-21,68,2021-04-18
90,-,Rod Wave,Tombstone,-,63,1,79,2021-03-28,20,2021-04-04
91,down,Juice WRLD & The Weeknd,Smile,88,1,34,16,2020-08-16,16,2020-08-16
92,down,G-Eazy & Kehlani,Good Life,86,75,30,,,,
93,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,85,9,,,,
94,-,Yung Raja,Mami,-,94,1,,,,
95,-,24kGoldn,Love Or Lust,-,84,1,,,,
96,up,Pop Smoke,Invincible,99,46,2,,,,
97,-,24kGoldn,Company (feat. Future),-,81,1,,,,
98,down,Hanumankind,Genghis,67,47,4,,,,
99,down,Russ,"Psycho, Pt. 2",95,66,4,,,,
100,down,Juice WRLD,Robbery,89,39,29,33,2019-12-15,33,2019-12-15
