Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DIVINE & Armani White,Baazigar,1,1,4,,,,
2,up,Shubh,We Rollin,2,1,43,,,,
3,up,Drake & 21 Savage,Rich Flex,3,1,5,,,,
4,up,Paradox,Jaadugar,4,3,7,,,,
5,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,5,1,115,76,2021-03-21,74,2021-04-25
6,up,Paradox,Rihaayi,7,6,5,,,,
7,down,MC SQUARE,Ram Ram,6,5,7,,,,
8,up,DIVINE & Jonita Gandhi,Sitara,9,8,4,,,,
9,up,Karan Aujla,Gangsta (feat. YG),19,1,30,,,,
10,down,Drake & 21 Savage,Circo Loco,8,6,5,,,,
11,up,Drake,God's Plan,14,4,161,,,,
12,up,DIVINE & Russ,Bornfire,13,11,4,,,,
13,down,DIVINE,Gunehgar,10,3,12,,,,
14,down,MC SQUARE,Naina Ki Talwar,11,8,7,,,,
15,up,Bohemia & Sidhu Moose Wala,Same Beef,16,1,161,,,,
16,down,Paradox & MC SQUARE,Chhore Ncr Aale,12,12,6,,,,
17,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,25,1,72,,,,
18,-,"Ikka, Dino James & Badshah",WOH,-,4,1,,,,
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,3,161,26,2019-10-06,26,2019-10-06
20,down,Post Malone,Circles,18,1,161,2,2019-10-06,2,2019-10-06
21,up,Karan Aujla,On Top,44,21,2,,,,
22,up,Post Malone,rockstar (feat. 21 Savage),23,8,161,,,,
23,up,Drake,One Dance (feat. Wizkid & Kyla),26,3,161,,,,
24,down,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),15,2,5,,,,
25,down,Raftaar,RAASHAH,17,17,3,,,,
26,up,Travis Scott,HIGHEST IN THE ROOM,27,2,161,35,2019-10-06,2,2019-10-13
27,up,French Montana,Unforgettable (feat. Swae Lee),30,6,161,,,,
28,up,Roddy Ricch,The Box,31,1,157,91,2019-12-08,2,2020-02-16
29,up,Future,Mask Off,29,10,146,,,,
30,up,"BIR, Dhanju & thiarajxtt",Afterhours,40,6,8,,,,
31,up,Post Malone,Goodbyes (feat. Young Thug),34,4,161,10,2019-10-06,10,2019-10-06
32,down,Drake & 21 Savage,On BS,24,7,5,,,,
33,up,"The Weeknd, Kendrick Lamar",Pray For Me,36,27,157,,,,
34,down,AP Dhillon & Amari,Ma Belle,20,1,73,,,,
35,up,Kendrick Lamar,HUMBLE.,38,18,115,,,,
36,down,DIVINE & Jadakiss,Traffic Jam,21,16,4,,,,
37,up,Coolio,Gangsta's Paradise (feat. L.V.),37,6,22,,,,
38,up,Post Malone,Better Now,42,18,161,,,,
39,down,Drake & 21 Savage,Major Distribution,28,4,5,,,,
40,up,Brodha V,"Aathma Raama (From ""Aathma Raama"")",46,39,9,,,,
41,up,"Yashraj, Dropped Out & Talwiinder",Dhundhala,56,4,29,,,,
42,up,DIVINE,Chal Bombay,43,5,102,,,,
43,down,DIVINE,3:59 AM,35,4,105,,,,
44,up,Paradox,Mileya Ni,54,25,4,,,,
45,up,Drake & 21 Savage,Spin Bout U,47,14,5,,,,
46,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],39,5,27,,,,
47,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,1,,,,
48,down,DIVINE & Phenom,Akela,33,4,6,,,,
49,up,Eminem,Mockingbird,81,4,2,,,,
50,down,Drake,Nonstop,49,20,138,,,,
51,down,Kendrick Lamar & SZA,All the Stars,41,17,161,,,,
52,up,Post Malone,Wow.,52,7,161,,,,
53,-,Narci,Ram Darshan,-,19,1,,,,
54,down,Travis Scott,SICKO MODE,51,11,161,48,2020-04-26,9,2020-05-03
55,up,King,IICONIC,61,54,3,,,,
56,up,Saint Levant,Very Few Friends,85,56,2,,,,
57,down,Paradox,Gang Wale Munde,48,48,5,,,,
58,up,Travis Scott,goosebumps,59,17,161,89,2020-04-26,18,2020-05-03
59,down,"Gminxr, a4 & AP Dhillon",Hustlin',57,6,97,,,,
60,up,Karan Aujla,Game Over,65,8,30,,,,
61,up,KR$NA,I Guess,63,10,6,,,,
62,down,Meek Mill,Going Bad (feat. Drake),60,20,159,,,,
63,up,Wiz Khalifa,See You Again (feat. Charlie Puth),66,15,161,,,,
64,-,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),-,5,1,,,,
65,down,Emiway Bantai,Machayenge,62,25,76,,,,
66,-,Metro Boomin & Travis Scott,Raindrops (Insane),-,12,1,,,,
67,down,DIVINE & Wazir Patar,Street Lori,32,21,4,,,,
68,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,9,1,,,,
69,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,12,1,,,,
70,down,Drake & 21 Savage,Broke Boys,45,12,5,,,,
71,-,"Metro Boomin, 21 Savage & Young Nudy",Umbrella,-,21,1,,,,
72,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,17,1,,,,
73,down,MC SQUARE,Badmos Chora,55,42,6,,,,
74,down,Eminem,Love the Way You Lie (feat. Rihanna),64,29,151,,,,
75,down,"Sidhu Moose Wala, MIST & Steel Banglez",47 (feat. Stefflon Don),69,36,23,,,,
76,down,J. Cole,No Role Modelz,71,30,57,,,,
77,-,Metro Boomin & John Legend,On Time,-,44,1,,,,
78,-,Metro Boomin,Around Me (feat. Don Toliver),-,24,1,,,,
79,-,Metro Boomin & 21 Savage,Walk Em Down (Don't Kill Civilians) [feat. Mustafa],-,25,1,,,,
80,up,Eminem,Superman (feat. Dina Rae),91,20,6,,,,
81,down,Post Malone,Cooped Up (feat. Roddy Ricch),74,6,30,,,,
82,-,Metro Boomin & Young Thug,Metro Spider,-,30,1,,,,
83,-,Shubh,Her,-,83,1,,,,
84,-,"Metro Boomin, Travis Scott & Future",Lock On Me,-,37,1,,,,
85,-,Eminem,Sing for the Moment,-,46,1,,,,
86,down,MC SQUARE,2 Woofer,58,43,5,,,,
87,-,Metro Boomin & A$AP Rocky,Feel The Fiyaaaah (feat. Takeoff),-,58,1,,,,
88,down,The Landers,Rule Over (Putt Jattan Dey),75,18,34,,,,
89,down,MC Stan,Basti Ka Hasti,82,9,2,,,,
90,-,Metro Boomin & Future,I Can't Save You (Interlude) [feat. Don Toliver],-,47,1,,,,
91,-,Metro Boomin & Gunna,All The Money (Bonus),-,85,1,,,,
92,down,Pharrell Williams & Travis Scott,Down In Atlanta,50,50,3,,,,
93,down,Jack Harlow,First Class,79,1,35,,,,
94,-,Future,WAIT FOR U (feat. Drake & Tems),-,4,28,,,,
95,down,aleemrk & Umair,Cold Hours,70,4,12,,,,
96,down,24kGoldn,Mood (feat. iann dior),83,1,121,33,2020-08-23,1,2020-10-11
97,down,Talha Anjum & Umair,4AM in Karachi,92,86,2,,,,
98,down,Drake & 21 Savage,Privileged Rappers,68,15,5,,,,
99,down,Karan Aujla,Oouuu,84,6,30,,,,
100,down,G-Eazy & Halsey,Him & I,78,25,138,,,,
