Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Khaled,POPSTAR (feat. Drake),1,1,12,94,2020-07-19,8,2020-09-20
2,up,24kGoldn,Mood (feat. iann dior),2,1,8,33,2020-08-23,1,2020-10-11
3,up,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),56,3,2,87,2020-09-27,12,2020-10-04
4,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),4,3,8,61,2020-08-23,8,2020-10-04
5,down,Cardi B,WAP (feat. Megan Thee Stallion),3,2,9,80,2020-08-09,1,2020-08-16
6,down,DJ Khaled,GREECE (feat. Drake),5,2,12,24,2020-07-26,24,2020-07-26
7,down,Drake,Laugh Now Cry Later (feat. Lil Durk),6,1,8,78,2020-08-16,3,2020-08-23
8,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,1,25,79,2020-04-19,1,2020-07-05
9,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),9,5,14,74,2020-07-05,5,2020-07-12
10,down,Pop Smoke,Mood Swings (feat. Lil Tjay),8,6,14,54,2020-07-12,6,2020-08-09
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,3,48,26,2019-10-06,26,2019-10-06
12,down,Post Malone,Circles,10,1,48,2,2019-10-06,2,2019-10-06
13,down,Tesher,Young Shahrukh,12,12,22,,,,
14,down,Powfu,Death Bed (feat. beabadoobee),13,2,32,100,2020-03-01,7,2020-04-26
15,up,DIVINE,Punya Paap,40,15,2,,,,
16,up,Travis Scott,HIGHEST IN THE ROOM,16,2,48,35,2019-10-06,2,2019-10-13
17,down,Drake,Toosie Slide,14,1,27,65,2020-04-05,2,2020-04-26
18,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,39,1,2,76,2021-03-21,74,2021-04-25
19,down,Juice WRLD & The Weeknd,Smile,15,1,9,16,2020-08-16,16,2020-08-16
20,down,Roddy Ricch,The Box,17,1,44,91,2019-12-08,2,2020-02-16
21,down,Travis Scott,SICKO MODE,18,11,48,48,2020-04-26,9,2020-05-03
22,down,Post Malone,rockstar (feat. 21 Savage),19,8,48,,,,
23,down,Bohemia & Sidhu Moose Wala,Same Beef,21,1,48,,,,
24,down,Drake,God's Plan,23,4,48,,,,
25,down,Post Malone,Goodbyes (feat. Young Thug),20,4,48,10,2019-10-06,10,2019-10-06
26,down,Travis Scott,goosebumps,25,17,48,89,2020-04-26,18,2020-05-03
27,down,DripReport,Skechers,22,2,32,68,2020-04-12,51,2020-04-19
28,down,Arizona Zervas,ROXANNE,26,1,46,14,2019-11-24,4,2019-12-22
29,down,French Montana,Unforgettable (feat. Swae Lee),28,6,48,,,,
30,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",24,15,15,74,2020-06-28,14,2020-07-26
31,down,JACKBOYS,OUT WEST (feat. Young Thug),27,10,41,79,2019-12-29,28,2020-01-05
32,up,Juice WRLD & Marshmello,Come & Go,33,3,13,4,2020-07-19,4,2020-07-19
33,down,Juice WRLD,Lucid Dreams,29,2,48,7,2019-12-15,7,2019-12-15
34,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),35,14,48,,,,
35,up,Lil Mosey,Blueberry Faygo,37,10,34,69,2020-02-16,24,2020-04-12
36,down,Post Malone,Wow.,30,7,48,,,,
37,down,Kendrick Lamar & SZA,All the Stars,31,17,48,,,,
38,down,Drake,One Dance (feat. Wizkid & Kyla),34,3,48,,,,
39,down,Future,Life Is Good (feat. Drake),32,1,39,86,2020-01-12,6,2020-01-19
40,down,Don Toliver,No Idea,38,7,44,95,2019-12-08,26,2020-01-12
41,up,Post Malone,Better Now,42,18,48,,,,
42,up,Post Malone,Psycho (feat. Ty Dolla $ign),43,21,48,,,,
43,up,Wiz Khalifa,See You Again (feat. Charlie Puth),44,15,48,,,,
44,up,Travis Scott,BUTTERFLY EFFECT,45,25,48,,,,
45,down,DIVINE,Chal Bombay,41,5,48,,,,
46,up,Travis Scott,STARGAZING,51,24,48,,,,
47,-,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),-,6,1,77,2020-10-04,17,2020-10-11
48,down,Travis Scott,THE PLAN,36,5,7,99,2020-08-30,99,2020-08-30
49,down,Drake,Money In The Grave (feat. Rick Ross),46,16,48,45,2019-10-06,45,2019-10-06
50,down,"Cardi B, Bad Bunny & J Balvin",I Like It,47,37,48,,,,
51,up,Lil Nas X,Old Town Road,53,17,48,,,,
52,up,Desiigner,Panda,54,42,47,,,,
53,up,Eminem,Love the Way You Lie (feat. Rihanna),55,29,48,,,,
54,up,Pop Smoke,What You Know Bout Love,83,15,2,81,2020-07-12,14,2020-10-18
55,down,"The Weeknd, Kendrick Lamar",Pray For Me,52,27,45,,,,
56,down,Imran Khan,Satisfya,50,27,48,98,2020-11-15,98,2020-11-15
57,up,Meek Mill,Going Bad (feat. Drake),59,20,48,,,,
58,-,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),-,17,1,90,2020-10-18,90,2020-10-18
59,up,Y2K & bbno$,Lalala,63,7,48,11,2019-10-06,11,2019-10-06
60,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),58,10,14,17,2020-07-12,17,2020-07-12
61,down,Drake,In My Feelings,49,30,48,,,,
62,-,21 Savage & Metro Boomin,Runnin,-,11,1,89,2020-10-04,19,2020-10-11
63,-,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),-,14,1,47,2020-10-11,47,2020-10-11
64,down,G-Eazy & Halsey,Him & I,61,25,47,,,,
65,up,Money Man,24 (feat. Lil Baby),80,64,2,,,,
66,-,21 Savage & Metro Boomin,Many Men,-,15,1,59,2020-10-11,59,2020-10-11
67,down,Post Malone,Congratulations (feat. Quavo),62,37,48,,,,
68,down,Big Sean,Wolves (feat. Post Malone),48,20,5,,,,
69,-,21 Savage & Metro Boomin,Glock in My Lap,-,29,1,94,2020-10-04,42,2020-10-11
70,down,Eminem,Godzilla (feat. Juice WRLD),64,1,38,84,2020-01-19,12,2020-01-26
71,down,Drake,Chicago Freestyle (feat. Giveon),60,5,23,92,2020-05-03,26,2020-05-10
72,down,Jaura Phagwara,Sarkar (feat. Byg Byrd),66,65,8,,,,
73,down,Travis Scott,YOSEMITE,67,59,43,,,,
74,down,Drake,Hotline Bling,68,30,46,,,,
75,down,Emiway Bantai,Machayenge,72,25,47,,,,
76,-,21 Savage & Metro Boomin,Slidin,-,31,1,62,2020-10-11,62,2020-10-11
77,up,Ramz,Barking,77,57,26,,,,
78,-,21 Savage & Metro Boomin,Snitches & Rats (feat. Young Nudy),-,58,1,,,,
79,-,21 Savage & Metro Boomin,My Dawg,-,47,1,,,,
80,-,21 Savage & Metro Boomin,Brand New Draco,-,49,1,,,,
81,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,69,3,24,65,2020-04-26,1,2020-05-03
82,down,Drake,Passionfruit,70,16,44,,,,
83,-,21 Savage & Metro Boomin,RIP Luv,-,68,1,,,,
84,down,Post Malone,Hollywood's Bleeding,71,10,48,100,2019-10-06,100,2019-10-06
85,-,21 Savage & Metro Boomin,No Opp Left Behind,-,64,1,,,,
86,-,21 Savage & Metro Boomin,Snitches & Rats (Interlude),-,86,1,,,,
87,down,Jack Harlow,Whats Poppin,74,14,30,76,2020-03-22,37,2020-04-19
88,-,21 Savage & Metro Boomin,Said N Done,-,84,1,,,,
89,-,21 Savage & Metro Boomin,Steppin on N****s,-,89,1,,,,
90,-,21 Savage & Metro Boomin,Intro,-,90,1,,,,
91,down,Future,Mask Off,76,10,33,,,,
92,down,Big Sean,Lithuania (feat. Travis Scott),57,18,5,89,2020-09-13,89,2020-09-13
93,down,Pop Smoke,Mood Swings (Remix) [feat. Lil Tjay & Summer Walker],65,65,3,,,,
94,down,Juice WRLD & Halsey,Life's a Mess,73,2,13,84,2020-07-12,20,2020-07-19
95,down,StaySolidRocky,Party Girl,75,10,23,86,2020-05-10,14,2020-06-14
96,down,Kendrick Lamar,HUMBLE.,90,18,38,,,,
97,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),95,86,5,,,,
98,down,Drake,Nonstop,79,20,40,,,,
99,down,Kanye West,Stronger,82,66,17,,,,
100,-,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),-,18,12,39,2020-05-31,39,2020-05-31
