Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,1,1,9,65,2020-04-05,2,2020-04-26
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,7,79,2020-04-19,1,2020-07-05
3,down,Powfu,Death Bed (feat. beabadoobee),2,2,14,100,2020-03-01,7,2020-04-26
4,up,DripReport,Skechers,4,2,14,68,2020-04-12,51,2020-04-19
5,up,Roddy Ricch,The Box,5,1,26,91,2019-12-08,2,2020-02-16
6,up,Post Malone,Circles,8,1,30,2,2019-10-06,2,2019-10-06
7,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,7,3,6,65,2020-04-26,1,2020-05-03
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,3,30,26,2019-10-06,26,2019-10-06
9,up,Travis Scott,HIGHEST IN THE ROOM,11,2,30,35,2019-10-06,2,2019-10-13
10,up,Post Malone,rockstar (feat. 21 Savage),14,8,30,,,,
11,down,Drake,Chicago Freestyle (feat. Giveon),10,5,5,92,2020-05-03,26,2020-05-10
12,up,Arizona Zervas,ROXANNE,13,1,28,14,2019-11-24,4,2019-12-22
13,up,Gunna,TOP FLOOR (feat. Travis Scott),51,13,2,80,2020-05-31,80,2020-05-31
14,down,Future,Solitaires (feat. Travis Scott),6,6,3,89,2020-05-17,35,2020-05-24
15,up,Post Malone,Goodbyes (feat. Young Thug),19,4,30,10,2019-10-06,10,2019-10-06
16,up,Travis Scott,SICKO MODE,18,11,30,48,2020-04-26,9,2020-05-03
17,down,Future,Life Is Good (feat. Drake),12,1,21,86,2020-01-12,6,2020-01-19
18,up,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),70,18,2,39,2020-05-31,39,2020-05-31
19,down,6ix9ine,GOOBA,16,10,4,100,2020-05-10,2,2020-05-17
20,up,Lil Mosey,Blueberry Faygo,21,10,16,69,2020-02-16,24,2020-04-12
21,up,Bohemia & Sidhu Moose Wala,Same Beef,23,1,30,,,,
22,up,Jack Harlow,Whats Poppin,22,14,12,76,2020-03-22,37,2020-04-19
23,up,StaySolidRocky,Party Girl,26,10,5,86,2020-05-10,14,2020-06-14
24,down,Megan Thee Stallion,Savage,20,6,10,61,2020-03-22,14,2020-04-19
25,down,Drake,God's Plan,24,4,30,,,,
26,up,Gunna,COOLER THAN A BITCH (feat. Roddy Rich),69,26,2,46,2020-05-31,46,2020-05-31
27,up,Post Malone,Wow.,28,7,30,,,,
28,down,Travis Scott,goosebumps,25,17,30,89,2020-04-26,18,2020-05-03
29,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),32,14,30,,,,
30,up,Juice WRLD,Lucid Dreams,30,2,30,7,2019-12-15,7,2019-12-15
31,down,DripReport,Skechers (Remix) [feat. Tyga],15,15,3,,,,
32,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),43,21,5,66,2020-05-03,18,2020-05-31
33,down,Eminem,Godzilla (feat. Juice WRLD),27,1,20,84,2020-01-19,12,2020-01-26
34,up,Post Malone,Better Now,35,18,30,,,,
35,down,Don Toliver,No Idea,29,7,26,95,2019-12-08,26,2020-01-12
36,up,DIVINE,Bag (feat. KR$NA),74,36,2,,,,
37,down,French Montana,Unforgettable (feat. Swae Lee),36,6,30,,,,
38,up,Gunna,ARGENTINA,71,38,2,80,2020-05-24,80,2020-05-24
39,up,Russ,3AM (feat. Ty Dolla $ign),57,39,2,,,,
40,down,Post Malone,Psycho (feat. Ty Dolla $ign),38,21,30,,,,
41,down,Drake,One Dance (feat. Wizkid & Kyla),39,3,30,,,,
42,down,Y2K & bbno$,Lalala,37,7,30,11,2019-10-06,11,2019-10-06
43,up,JACKBOYS,OUT WEST (feat. Young Thug),49,10,23,79,2019-12-29,28,2020-01-05
44,up,Wiz Khalifa,See You Again (feat. Charlie Puth),44,15,30,,,,
45,down,DIVINE,Chal Bombay,42,5,30,,,,
46,down,Tesher,Young Shahrukh,40,12,4,,,,
47,down,Kendrick Lamar & SZA,All the Stars,45,17,30,,,,
48,down,Travis Scott,BUTTERFLY EFFECT,46,25,30,,,,
49,down,Juice WRLD,Righteous,41,8,6,24,2020-05-03,24,2020-05-03
50,down,NAV & Gunna,Turks (feat. Travis Scott),31,2,10,95,2020-03-29,26,2020-04-05
51,down,Don Toliver,After Party,47,39,11,85,2020-05-03,71,2020-05-24
52,down,Eminem,Love the Way You Lie (feat. Rihanna),48,29,30,,,,
53,down,Travis Scott,STARGAZING,50,24,30,,,,
54,down,Future,Trillionaire (feat. YoungBoy Never Broke Again),17,17,3,85,2020-05-17,57,2020-05-24
55,down,Lil Nas X,Old Town Road,54,17,30,,,,
56,down,Drake,Pain 1993 (feat. Playboi Carti),33,7,5,71,2020-05-03,18,2020-05-10
57,down,Imran Khan,Satisfya,53,27,30,98,2020-11-15,98,2020-11-15
58,down,Desiigner,Panda,55,42,29,,,,
59,down,Polo G,Flex (feat. Juice WRLD),34,34,2,49,2020-05-24,49,2020-05-24
60,down,Drake,In My Feelings,59,30,30,,,,
61,up,"Cardi B, Bad Bunny & J Balvin",I Like It,66,37,30,,,,
62,up,Post Malone,Congratulations (feat. Quavo),79,37,30,,,,
63,up,Drake,Money In The Grave (feat. Rick Ross),67,16,30,45,2019-10-06,45,2019-10-06
64,up,Roddy Ricch,High Fashion (feat. Mustard),65,11,22,78,2019-12-15,22,2020-02-16
65,up,Post Malone,Hollywood's Bleeding,68,10,30,100,2019-10-06,100,2019-10-06
66,up,Emiway Bantai,Machayenge,78,25,30,,,,
67,down,Meek Mill,Going Bad (feat. Drake),63,20,30,,,,
68,up,G-Eazy & Halsey,Him & I,94,25,29,,,,
69,up,Lil Uzi Vert,Myron,73,13,12,88,2020-03-15,22,2020-03-22
70,up,Post Malone,Die For Me (feat. Future & Halsey),96,8,29,,,,
71,down,G-Eazy & Jack Harlow,Moana,52,36,5,,,,
72,up,Drake,Hotline Bling,99,30,29,,,,
73,up,"The Weeknd, Kendrick Lamar",Pray For Me,98,27,29,,,,
74,down,KSI,Cap (feat. Offset),61,61,2,,,,
75,-,Naezy,302,-,75,1,,,,
76,-,Travis Scott,YOSEMITE,-,59,27,,,,
77,down,Gunna,WUNNA,58,58,2,91,2020-05-24,86,2020-05-31
78,-,Drake,Passionfruit,-,16,27,,,,
79,down,NAV,Saint Laurenttt,60,23,4,,,,
80,down,NAV,Good Intentions (Intro),56,20,4,,,,
81,down,Drake,Time Flies,62,14,5,46,2020-05-10,46,2020-05-10
82,-,Mustard,Ballin’ (feat. Roddy Ricch),-,26,26,93,2019-11-10,19,2020-01-12
83,-,Juice WRLD & Trippie Redd,Tell Me U Luv Me,-,40,1,56,2020-06-07,53,2020-07-19
84,down,Gunna,BLINDFOLD (feat. Lil Baby),77,77,2,84,2020-05-31,84,2020-05-31
85,down,KSI,Bad Lil Vibe (feat. Jeremih),75,75,2,,,,
86,down,KSI,Killa Killa (feat. Aiyana-Lee),80,80,2,,,,
87,-,Lit Happu & Sez on the Beat,No Brakes,-,87,1,,,,
88,-,Post Malone,White Iverson,-,56,24,,,,
89,down,Drake,Desires (feat. Future),64,11,5,68,2020-05-03,41,2020-05-10
90,-,Lil Yachty & Tierra Whack,"T.D (feat. A$AP Rocky & Tyler, The Creator)",-,90,1,,,,
91,-,Post Malone,Candy Paint,-,47,27,,,,
92,up,Gunna,SKYBOX,95,90,3,,,,
93,down,KSI,Domain,82,82,2,,,,
94,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,49,21,,,,
95,down,Gunna,MET GALA,93,93,2,95,2020-05-31,95,2020-05-31
96,-,Future,Mask Off,-,10,18,,,,
97,-,Prem Dhillon,Badmashi,-,97,1,,,,
98,down,Gunna,GIMMICK,85,85,2,,,,
99,-,Drake,Nonstop,-,20,26,,,,
100,-,Tyga,Ayy Macarena,-,16,26,88,2019-12-01,64,2020-01-12
