Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,2,1,12,76,2021-03-21,74,2021-04-25
2,down,24kGoldn,Mood (feat. iann dior),1,1,18,33,2020-08-23,1,2020-10-11
3,up,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",3,3,9,,,,
4,up,DIVINE,3:59 AM,37,4,2,,,,
5,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),4,3,18,61,2020-08-23,8,2020-10-04
6,up,Post Malone,Circles,9,1,58,2,2019-10-06,2,2019-10-06
7,down,DJ Khaled,POPSTAR (feat. Drake),5,1,22,94,2020-07-19,8,2020-09-20
8,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,1,35,79,2020-04-19,1,2020-07-05
9,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,3,58,26,2019-10-06,26,2019-10-06
10,up,Roddy Ricch,The Box,13,1,54,91,2019-12-08,2,2020-02-16
11,down,Cardi B,WAP (feat. Megan Thee Stallion),6,2,19,80,2020-08-09,1,2020-08-16
12,up,Travis Scott,HIGHEST IN THE ROOM,12,2,58,35,2019-10-06,2,2019-10-13
13,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),10,5,24,74,2020-07-05,5,2020-07-12
14,up,DIVINE,Satya,53,13,2,,,,
15,down,Badshah,Awaara (feat. Reet Talwar),11,6,4,,,,
16,down,DJ Khaled,GREECE (feat. Drake),14,2,22,24,2020-07-26,24,2020-07-26
17,up,Powfu,Death Bed (feat. beabadoobee),17,2,42,100,2020-03-01,7,2020-04-26
18,up,Post Malone,rockstar (feat. 21 Savage),18,8,58,,,,
19,up,"DIVINE, D'Evil & MC Altaf",Disco Rap,65,19,2,,,,
20,down,Tesher,Young Shahrukh,15,12,32,,,,
21,up,CJ,Whoopty,30,2,4,51,2020-11-22,8,2021-01-24
22,up,Arizona Zervas,ROXANNE,25,1,56,14,2019-11-24,4,2019-12-22
23,up,"DIVINE, Nas & Cocoa Sarai",Walking Miracle,66,23,2,,,,
24,down,Drake,Toosie Slide,23,1,37,65,2020-04-05,2,2020-04-26
25,down,Travis Scott,SICKO MODE,21,11,58,48,2020-04-26,9,2020-05-03
26,down,Pop Smoke,Mood Swings (feat. Lil Tjay),19,6,24,54,2020-07-12,6,2020-08-09
27,up,Future,Life Is Good (feat. Drake),32,1,49,86,2020-01-12,6,2020-01-19
28,down,Drake,Laugh Now Cry Later (feat. Lil Durk),20,1,18,78,2020-08-16,3,2020-08-23
29,down,Bohemia & Sidhu Moose Wala,Same Beef,24,1,58,,,,
30,down,Pop Smoke,What You Know Bout Love,16,15,12,81,2020-07-12,14,2020-10-18
31,up,Travis Scott,THE PLAN,90,5,13,99,2020-08-30,99,2020-08-30
32,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),22,9,6,39,2020-11-15,39,2020-11-15
33,down,Post Malone,Goodbyes (feat. Young Thug),31,4,58,10,2019-10-06,10,2019-10-06
34,down,Juice WRLD,Lucid Dreams,27,2,58,7,2019-12-15,7,2019-12-15
35,down,Drake,God's Plan,26,4,58,,,,
36,down,Travis Scott,goosebumps,29,17,58,89,2020-04-26,18,2020-05-03
37,up,Megan Thee Stallion,TRACK 8,41,21,3,36,2020-11-29,36,2020-11-29
38,up,DIVINE,Mera Bhai,77,38,2,,,,
39,up,DIVINE,Chal Bombay,44,5,58,,,,
40,up,Don Toliver,No Idea,40,7,54,95,2019-12-08,26,2020-01-12
41,down,JACKBOYS,OUT WEST (feat. Young Thug),38,10,51,79,2019-12-29,28,2020-01-05
42,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),28,3,12,87,2020-09-27,12,2020-10-04
43,down,Jack Harlow,Tyler Herro,34,26,8,51,2020-11-01,51,2020-11-01
44,down,Drake,One Dance (feat. Wizkid & Kyla),36,3,58,,,,
45,-,Juice WRLD & The Kid LAROI,Reminds Me of You,-,30,1,100,2020-12-20,100,2020-12-20
46,up,DIVINE & Lisa Mishra,Rider,71,46,2,,,,
47,down,French Montana,Unforgettable (feat. Swae Lee),33,6,58,,,,
48,down,Post Malone,Wow.,42,7,58,,,,
49,down,DripReport,Skechers,48,2,42,68,2020-04-12,51,2020-04-19
50,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),35,17,11,90,2020-10-18,90,2020-10-18
51,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),43,14,58,,,,
52,down,Wiz Khalifa,See You Again (feat. Charlie Puth),39,15,58,,,,
53,up,DIVINE,Punya Paap,79,15,6,,,,
54,up,Ty Dolla $ign,Spicy (feat. Post Malone),54,29,7,58,2020-11-01,58,2020-11-01
55,down,Kendrick Lamar & SZA,All the Stars,47,17,58,,,,
56,down,Post Malone,Psycho (feat. Ty Dolla $ign),49,21,58,,,,
57,down,Post Malone,Better Now,46,18,58,,,,
58,-,Kid Cudi,Tequila Shots,-,12,1,86,2020-12-13,45,2020-12-20
59,-,The Kid LAROI,WITHOUT YOU,-,5,1,32,2020-12-13,12,2021-02-28
60,up,DIVINE,Shenai,69,60,2,,,,
61,down,Travis Scott,BUTTERFLY EFFECT,51,25,58,,,,
62,up,Juice WRLD & benny blanco,Real Shit,72,62,2,87,2020-12-13,87,2020-12-13
63,up,Eminem,Godzilla (feat. Juice WRLD),63,1,48,84,2020-01-19,12,2020-01-26
64,-,"Kid Cudi, Skepta & Pop Smoke",Show Out,-,21,1,48,2020-12-20,48,2020-12-20
65,-,Kid Cudi,She Knows This,-,11,1,62,2020-12-20,62,2020-12-20
66,up,Lil Baby,Errbody,91,66,2,78,2020-12-13,78,2020-12-13
67,down,Eminem,Love the Way You Lie (feat. Rihanna),52,29,58,,,,
68,down,Drake,Money In The Grave (feat. Rick Ross),58,16,58,45,2019-10-06,45,2019-10-06
69,down,Meek Mill,Going Bad (feat. Drake),55,20,58,,,,
70,down,Juice WRLD & The Weeknd,Smile,50,1,19,16,2020-08-16,16,2020-08-16
71,down,"The Weeknd, Kendrick Lamar",Pray For Me,56,27,55,,,,
72,down,G-Eazy & Halsey,Him & I,60,25,57,,,,
73,-,Kid Cudi,Another Day,-,35,1,89,2020-12-20,89,2020-12-20
74,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),45,6,11,77,2020-10-04,17,2020-10-11
75,down,Travis Scott,STARGAZING,57,24,58,,,,
76,-,Kid Cudi,Beautiful Trip,-,71,1,,,,
77,-,Jack Harlow,Way Out (feat. Big Sean),-,17,1,,,,
78,-,Lil Baby,On Me,-,36,1,24,2020-12-13,24,2020-12-13
79,up,Lil Mosey,Blueberry Faygo,86,10,44,69,2020-02-16,24,2020-04-12
80,-,Kid Cudi,Dive,-,75,1,,,,
81,-,Kid Cudi,Mr. Solo Dolo III,-,66,1,,,,
82,-,Kid Cudi,Heaven on Earth,-,65,1,,,,
83,down,DIVINE & Dutchavelli,Drill Karte,76,76,2,,,,
84,-,Kid Cudi,Damaged,-,78,1,,,,
85,up,Mustard,Ballin’ (feat. Roddy Ricch),92,26,34,93,2019-11-10,19,2020-01-12
86,down,Desiigner,Panda,59,42,57,,,,
87,-,Kid Cudi,Sad People,-,79,1,,,,
88,-,Kid Cudi & Trippie Redd,Rockstar Knights,-,88,1,,,,
89,up,Roddy Ricch,High Fashion (feat. Mustard),96,11,38,78,2019-12-15,22,2020-02-16
90,-,Kid Cudi,Sept. 16,-,90,1,,,,
91,-,Kid Cudi,The Void,-,91,1,,,,
92,down,Lil Nas X,Old Town Road,62,17,58,,,,
93,down,DIVINE,Top 5 D.O.A.,83,83,2,,,,
94,-,Kid Cudi,Lovin' Me (feat. Phoebe Bridgers),-,94,1,,,,
95,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",74,15,25,74,2020-06-28,14,2020-07-26
96,down,Imran Khan,Satisfya,67,27,58,98,2020-11-15,98,2020-11-15
97,down,Future,Mask Off,61,10,43,,,,
98,down,Juice WRLD,Robbery,84,39,17,33,2019-12-15,33,2019-12-15
99,down,Drake,Chicago Freestyle (feat. Giveon),98,5,33,92,2020-05-03,26,2020-05-10
100,-,Kid Cudi,Elsie's Baby Boy (flashback),-,100,1,,,,
