Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AP Dhillon & Amari,Ma Belle,40,1,2,,,,
2,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,1,1,44,76,2021-03-21,74,2021-04-25
3,down,Post Malone,Motley Crew,2,2,3,,,,
4,up,Tesher & Jason Derulo,Jalebi Baby,7,3,9,,,,
5,up,Post Malone,Circles,9,1,90,2,2019-10-06,2,2019-10-06
6,up,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),49,6,2,,,,
7,down,Masked Wolf,Astronaut In The Ocean,3,2,28,60,2021-02-07,6,2021-04-04
8,down,Tesher,Jalebi Baby,4,3,15,,,,
9,up,Pop Smoke,Mr. Jones (feat. Future),59,9,2,,,,
10,down,Drake,One Dance (feat. Wizkid & Kyla),5,3,90,,,,
11,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,3,90,26,2019-10-06,26,2019-10-06
12,up,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",70,3,41,,,,
13,down,Drake,Wants and Needs (feat. Lil Baby),8,3,21,90,2021-03-07,3,2021-03-14
14,up,Post Malone,Wow.,34,7,90,,,,
15,down,Travis Scott,HIGHEST IN THE ROOM,10,2,90,35,2019-10-06,2,2019-10-13
16,down,French Montana,Unforgettable (feat. Swae Lee),12,6,90,,,,
17,down,Post Malone,rockstar (feat. 21 Savage),14,8,90,,,,
18,up,KSI,No Time (feat. Lil Durk),63,14,2,,,,
19,down,Travis Scott,SICKO MODE,13,11,90,48,2020-04-26,9,2020-05-03
20,down,24kGoldn,Mood (feat. iann dior),11,1,50,33,2020-08-23,1,2020-10-11
21,up,Roddy Ricch,Late At Night,29,5,8,,,,
22,down,DJ Khaled,POPSTAR (feat. Drake),15,1,54,94,2020-07-19,8,2020-09-20
23,down,Travis Scott & HVME,Goosebumps (Remix),16,6,28,82,2021-02-14,44,2021-04-11
24,down,DIVINE,3:59 AM,19,4,34,,,,
25,down,Roddy Ricch,The Box,17,1,86,91,2019-12-08,2,2020-02-16
26,up,Pop Smoke,Bout A Million (feat. 21 Savage & 42 Dugg),58,26,2,,,,
27,down,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),24,24,11,,,,
28,down,Drake,God's Plan,20,4,90,,,,
29,down,Travis Scott,goosebumps,21,17,90,89,2020-04-26,18,2020-05-03
30,up,Cardi B,Up,35,6,25,4,2021-02-14,4,2021-02-14
31,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),47,3,50,61,2020-08-23,8,2020-10-04
32,-,Prabh Deep,Paapi,-,31,5,,,,
33,up,Pop Smoke,Demeanor (feat. Dua Lipa),72,33,2,,,,
34,down,Bohemia & Sidhu Moose Wala,Same Beef,26,1,90,,,,
35,down,Kendrick Lamar & SZA,All the Stars,23,17,90,,,,
36,-,"Belly, The Weeknd & Young Thug",Better Believe,-,6,1,,,,
37,down,Polo G,RAPSTAR,18,3,16,86,2021-04-11,7,2021-04-18
38,down,Drake,Passionfruit,27,16,83,,,,
39,down,The Kid LAROI,WITHOUT YOU,31,5,33,32,2020-12-13,12,2021-02-28
40,up,Meek Mill,Going Bad (feat. Drake),60,20,90,,,,
41,down,"Gminxr, a4 & AP Dhillon",Hustlin',30,6,27,,,,
42,up,Pop Smoke,Woo Baby (feat. Chris Brown),74,42,2,,,,
43,up,KSI,Number 2 (feat. Future & 21 Savage),54,43,2,,,,
44,down,Post Malone,Goodbyes (feat. Young Thug),38,4,90,10,2019-10-06,10,2019-10-06
45,down,Post Malone,Psycho (feat. Ty Dolla $ign),43,21,90,,,,
46,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],25,21,11,,,,
47,down,Powfu,Death Bed (feat. beabadoobee),32,2,74,100,2020-03-01,7,2020-04-26
48,down,Juice WRLD,Lucid Dreams,28,2,90,7,2019-12-15,7,2019-12-15
49,down,Madcon,Beggin (Original Version),22,22,5,,,,
50,down,Wiz Khalifa,See You Again (feat. Charlie Puth),36,15,90,,,,
51,up,KSI,The Moment,62,51,2,,,,
52,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),33,1,67,79,2020-04-19,1,2020-07-05
53,down,Post Malone,Better Now,37,18,90,,,,
54,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),39,14,90,,,,
55,up,Pop Smoke,Manslaughter (feat. Rick Ross & The-Dream),71,55,2,,,,
56,down,DJ Khaled,GREECE (feat. Drake),42,2,54,24,2020-07-26,24,2020-07-26
57,down,Future,Mask Off,44,10,75,,,,
58,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),41,5,56,74,2020-07-05,5,2020-07-12
59,down,JACKBOYS,OUT WEST (feat. Young Thug),46,10,83,79,2019-12-29,28,2020-01-05
60,up,Cardi B,WAP (feat. Megan Thee Stallion),81,2,51,80,2020-08-09,1,2020-08-16
61,down,Travis Scott,BUTTERFLY EFFECT,48,25,90,,,,
62,down,"The Weeknd, Kendrick Lamar",Pray For Me,52,27,87,,,,
63,up,Pop Smoke,More Time,67,63,2,,,,
64,down,Travis Scott,STARGAZING,61,24,90,,,,
65,down,Tesher,Young Shahrukh,57,12,63,,,,
66,down,Arizona Zervas,ROXANNE,50,1,88,14,2019-11-24,4,2019-12-22
67,down,Post Malone,Congratulations (feat. Quavo),51,37,88,,,,
68,up,Future,Life Is Good (feat. Drake),68,1,81,86,2020-01-12,6,2020-01-19
69,down,Pop Smoke,Mood Swings (feat. Lil Tjay),65,6,56,54,2020-07-12,6,2020-08-09
70,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),53,6,13,77,2021-05-02,35,2021-05-09
71,up,Pop Smoke,Invincible,73,46,9,,,,
72,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,1,,,,
73,down,Lil Tjay & 6LACK,Calling My Phone,56,3,24,70,2021-02-14,5,2021-02-21
74,down,Megan Thee Stallion,Thot Shit,45,38,5,,,,
75,-,"Shan Vincent De Paul, Navz-47 & Santhosh Narayanan",Neeye Oli,-,12,1,,,,
76,up,KSI,Gang Gang (feat. JAY1 & Deno),91,76,2,,,,
77,-,Seedhe Maut & MC Stan,Nanchaku,-,30,1,,,,
78,-,Imran Khan,Satisfya,-,27,87,98,2020-11-15,98,2020-11-15
79,-,Raja Kumari,Firestarter,-,42,1,,,,
80,down,Pop Smoke,Brush Em (feat. Rah Swish),77,77,2,,,,
81,down,"Pop Smoke, Lil Tjay & Swae Lee",Genius,76,76,2,,,,
82,-,Vince Staples & Fousheé,TAKE ME HOME,-,82,1,,,,
83,up,Lil Nas X,Old Town Road,97,17,89,,,,
84,-,Drake,Money In The Grave (feat. Rick Ross),-,16,89,45,2019-10-06,45,2019-10-06
85,-,Smiley,Over the Top (feat. Drake),-,59,1,,,,
86,-,Dave & Stormzy,Clash,-,75,1,,,,
87,down,J. Cole,m y . l i f e,55,3,11,86,2021-05-16,86,2021-05-16
88,up,KSI,You,93,88,2,,,,
89,up,Lil Baby & Lil Durk,Hats Off,98,7,8,,,,
90,down,Pop Smoke & The Neptunes,"Top Shotta (feat. Pusha T, TRAVI & Beam)",79,79,2,,,,
91,up,Drake,Hotline Bling,99,30,86,,,,
92,down,Pop Smoke,What's Crackin (feat. Takeoff),80,80,2,,,,
93,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",64,7,12,84,2021-05-09,17,2021-05-16
94,-,Lil Wayne,Lollipop (feat. Static Major),-,94,1,,,,
95,down,Pop Smoke,30 (feat. Bizzy Banks),83,83,2,,,,
96,down,Drake,What’s Next,75,3,21,68,2021-03-07,4,2021-03-14
97,down,DaBaby,Ball If I Want To,86,86,3,,,,
98,-,JAY-Z & Kanye West,Ni**as in Paris,-,58,1,,,,
99,-,Big Sean,Blessings (feat. Drake),-,92,1,,,,
100,-,Travis Scott,YOSEMITE,-,59,76,,,,
