Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Prabh Singh & Jay Trak,9:45,1,1,40,,,,
2,up,Shubh,Cheques,2,1,35,,,,
3,up,Shubh,Still Rollin,3,1,35,,,,
4,up,"Yashraj, Dropped Out & Talwiinder",Dhundhala,5,4,87,,,,
5,down,AP Dhillon & Shinda Kahlon,True Stories,4,1,31,,,,
6,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,17,1,173,76,2021-03-21,74,2021-04-25
7,down,Doja Cat,Agora Hills,6,5,15,,,,
8,up,Travis Scott,FE!N,8,3,25,,,,
9,up,Karan Aujla,Gangsta (feat. YG),10,1,88,,,,
10,up,Jack Harlow,Lovin On Me,12,10,9,,,,
11,down,"Kidjaywest, Talwiinder & Ikath",Funk Song,7,7,16,,,,
12,down,Travis Scott,MY EYES,9,7,25,,,,
13,up,Shubh,Dior,13,5,35,,,,
14,down,Shubh,OG,11,3,35,,,,
15,up,Karan Aujla,Game Over,19,8,88,,,,
16,down,Travis Scott,HIGHEST IN THE ROOM,15,2,219,35,2019-10-06,2,2019-10-13
17,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,3,219,26,2019-10-06,26,2019-10-06
18,up,Seedhe Maut & KR$NA,Khatta Flow,20,14,22,,,,
19,up,Karan Aujla,They Know,22,11,49,,,,
20,down,DIVINE & Lal Chand Yamla Jatt,4.10,18,18,4,,,,
21,up,"Metro Boomin, Travis Scott & Young Thug",Trance,21,17,59,,,,
22,down,Doja Cat,Paint The Town Red,16,5,23,,,,
23,up,Drake,One Dance (feat. Wizkid & Kyla),23,3,219,,,,
24,up,Drake,God's Plan,27,4,219,,,,
25,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),24,9,59,,,,
26,up,Talha Anjum & Umair,Downers At Dusk,26,7,41,,,,
27,up,French Montana,Unforgettable (feat. Swae Lee),28,6,219,,,,
28,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',25,1,59,,,,
29,up,"Raga, DG IMMORTALS & Nitin Randhawa",Kheench Maari,30,29,7,,,,
30,down,Bohemia & Sidhu Moose Wala,Same Beef,29,1,219,,,,
31,up,Gunna,fukumean,32,13,30,,,,
32,down,Post Malone,rockstar (feat. 21 Savage),31,8,219,,,,
33,up,Eminem,Mockingbird,36,4,60,,,,
34,up,"KR$NA, Seedhe Maut & Umair",Hola Amigo,34,25,20,,,,
35,up,Future,Mask Off,35,10,204,,,,
36,down,Post Malone,Circles,33,1,219,2,2019-10-06,2,2019-10-06
37,up,Drake,First Person Shooter (feat. J. Cole),41,7,15,,,,
38,up,"Dank Rishu, Foosie Gang & Adil",WuShang Clan,40,38,13,,,,
39,up,Panther & Raga,Galat Karam,39,31,9,,,,
40,up,Kendrick Lamar,Money Trees (feat. Jay Rock),42,8,56,,,,
41,up,Seedhe Maut & Bandzo3rd,Luka Chippi,46,38,10,,,,
42,down,Kanye West,"Father Stretch My Hands, Pt. 1",37,35,8,,,,
43,down,Shubh,Ice,38,4,35,,,,
44,up,Drake,Hotline Bling,47,30,208,,,,
45,up,Kendrick Lamar,HUMBLE.,45,18,173,,,,
46,down,Dave & Central Cee,Sprinter,44,16,33,,,,
47,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),43,26,13,,,,
48,up,Metro Boomin,Space Cadet (feat. Gunna),48,42,51,,,,
49,up,Travis Scott,I KNOW ?,49,9,25,,,,
50,up,Drake,Nonstop,56,20,196,,,,
51,up,Travis Scott,MELTDOWN,51,6,25,,,,
52,down,"Talha Anjum, Talhah Yunus & Young Stunners",Gumaan,50,34,28,,,,
53,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",59,42,39,,,,
54,up,21 Savage,Bank Account,57,46,72,,,,
55,down,Drake,Passionfruit,54,16,208,,,,
56,down,Drake,In My Feelings,55,34,60,,,,
57,down,DIVINE & Sidhu Moose Wala,Chorni,53,1,28,,,,
58,down,Roddy Ricch,The Box,52,1,204,91,2019-12-08,2,2020-02-16
59,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),75,51,14,,,,
60,up,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,64,7,33,,,,
61,up,Chaar Diwaari,Jhaag,79,58,3,,,,
62,up,"The Weeknd, Kendrick Lamar",Pray For Me,63,27,215,,,,
63,up,Eminem,Without Me,66,46,84,,,,
64,down,Wiz Khalifa,See You Again (feat. Charlie Puth),61,15,219,,,,
65,up,Kushal Grumpy,Paisaa,92,41,3,,,,
66,up,Wazir Patar,Notorious,72,9,120,,,,
67,down,Metro Boomin,Overdue (feat. Travis Scott),62,47,29,,,,
68,-,"21 Savage, Travis Scott & Metro Boomin",née-nah,-,13,1,,,,
69,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),58,12,58,,,,
70,down,Coolio,Gangsta's Paradise (feat. L.V.),65,18,70,,,,
71,-,21 Savage,redrum,-,3,1,,,,
72,-,21 Savage,all of me,-,30,1,,,,
73,down,Travis Scott,SICKO MODE,69,11,219,48,2020-04-26,9,2020-05-03
74,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],67,21,130,,,,
75,up,Savi Kahlon,Apa Fer Milaange (LIVE),91,75,3,,,,
76,down,Eminem,Superman (feat. Dina Rae),68,20,64,,,,
77,down,Drake,Fair Trade (feat. Travis Scott),74,1,87,,,,
78,up,Nicki Minaj,FTCU,89,78,2,,,,
79,down,Taimour Baig & Raffey Anwar,Long time no see (feat. Uraan),70,13,14,,,,
80,down,Future,Low Life (feat. The Weeknd),76,67,39,,,,
81,-,"21 Savage, Young Thug & Metro Boomin",pop ur shit,-,44,1,,,,
82,down,Kanye West,Heartless,71,21,51,,,,
83,down,Meek Mill,Going Bad (feat. Drake),77,20,215,,,,
84,-,21 Savage & Doja Cat,n.h.i.e.,-,31,1,,,,
85,-,21 Savage,sneaky,-,39,1,,,,
86,-,"21 Savage, Lil Durk & Metro Boomin",dangerous,-,78,1,,,,
87,down,Future,Solitaires (feat. Travis Scott),81,6,18,89,2020-05-17,35,2020-05-24
88,-,21 Savage,see the real,-,81,1,,,,
89,-,21 Savage,american dream,-,89,1,,,,
90,-,21 Savage & Summer Walker,prove it,-,64,1,,,,
91,-,"21 Savage, Burna Boy & Metro Boomin",just like me,-,85,1,,,,
92,-,21 Savage,letter to my brudda,-,90,1,,,,
93,-,Russ,3:15 (Breathe),-,59,9,,,,
94,-,21 Savage & Brent Faiyaz,should've wore a bonnet,-,91,1,,,,
95,-,21 Savage,red sky,-,88,1,,,,
96,down,AP Dhillon & Shinda Kahlon,Lifestyle,60,6,19,,,,
97,down,KR$NA,I Guess,80,10,28,,,,
98,-,21 Savage & Mariah the Scientist,dark days,-,92,1,,,,
99,-,G-Eazy & Halsey,Him & I,-,25,175,,,,
100,-,Kid Cudi & Travis Scott,GET OFF ME,-,100,1,,,,
