Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Prabh Singh & Jay Trak,9:45,2,1,29,,,,
2,down,Shubh,Cheques,1,1,24,,,,
3,up,AP Dhillon & Shinda Kahlon,True Stories,3,1,20,,,,
4,up,Shubh,Still Rollin,4,1,24,,,,
5,up,"Yashraj, Dropped Out & Talwiinder",Dhundhala,7,4,76,,,,
6,down,Doja Cat,Paint The Town Red,5,5,12,,,,
7,down,Shubh,Dior,6,5,24,,,,
8,up,Karan Aujla,Gangsta (feat. YG),11,1,77,,,,
9,up,Travis Scott,MY EYES,10,7,14,,,,
10,up,Shubh,OG,12,3,24,,,,
11,down,Talha Anjum & Umair,Downers At Dusk,8,7,30,,,,
12,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,14,1,162,76,2021-03-21,74,2021-04-25
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,3,208,26,2019-10-06,26,2019-10-06
14,up,Karan Aujla,Game Over,17,8,77,,,,
15,down,Travis Scott,FE!N,13,2,14,,,,
16,up,Taimour Baig & Raffey Anwar,Long time no see (feat. Uraan),25,13,3,,,,
17,down,Drake,First Person Shooter (feat. J. Cole),9,7,4,,,,
18,up,Travis Scott,HIGHEST IN THE ROOM,19,2,208,35,2019-10-06,2,2019-10-13
19,up,Karan Aujla,They Know,28,11,38,,,,
20,down,AP Dhillon & Shinda Kahlon,Lifestyle,18,6,8,,,,
21,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),24,9,48,,,,
22,down,Drake,IDGAF (feat. Yeat),16,11,4,,,,
23,up,Karan Aujla,Oouuu,30,6,53,,,,
24,down,Drake,One Dance (feat. Wizkid & Kyla),21,3,208,,,,
25,down,Seedhe Maut & KR$NA,Khatta Flow,23,14,11,,,,
26,up,"Kidjaywest, Talwiinder & Ikath",Funk Song,27,7,5,,,,
27,down,DIVINE & Sidhu Moose Wala,Chorni,26,1,17,,,,
28,down,Gunna,fukumean,20,13,19,,,,
29,up,Drake,God's Plan,29,4,208,,,,
30,up,Doja Cat,Agora Hills,48,5,4,,,,
31,up,Post Malone,Circles,31,1,208,2,2019-10-06,2,2019-10-06
32,up,King,Legends,47,32,2,,,,
33,up,French Montana,Unforgettable (feat. Swae Lee),36,6,208,,,,
34,up,Bohemia & Sidhu Moose Wala,Same Beef,42,1,208,,,,
35,down,Dave & Central Cee,Sprinter,33,16,22,,,,
36,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',37,1,48,,,,
37,down,Drake,Virginia Beach,22,10,4,,,,
38,down,Travis Scott,I KNOW ?,34,9,14,,,,
39,up,"KR$NA, Seedhe Maut & Umair",Hola Amigo,43,25,9,,,,
40,down,AP Dhillon,Scars,32,8,8,,,,
41,down,Post Malone,rockstar (feat. 21 Savage),38,8,208,,,,
42,down,"Talha Anjum, Talhah Yunus & Young Stunners",Gumaan,39,34,17,,,,
43,down,Gurinder Gill,Wake Up,41,5,21,,,,
44,up,Eminem,Mockingbird,44,4,49,,,,
45,down,Travis Scott,MELTDOWN,40,6,14,,,,
46,down,Kendrick Lamar,Money Trees (feat. Jay Rock),45,8,45,,,,
47,up,Brodha V,"Aigiri Nandini (From ""Aigiri Nandini"")",50,47,11,,,,
48,up,Future,Mask Off,49,10,193,,,,
49,up,Wazir Patar,Notorious,56,9,109,,,,
50,up,Raftaar & Dhanda Nyoliwala,Chora Baba Ka,90,50,2,,,,
51,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,51,5,15,,,,
52,up,Kendrick Lamar,HUMBLE.,55,18,162,,,,
53,up,Coolio,Gangsta's Paradise (feat. L.V.),57,18,59,,,,
54,down,Shubh,Ice,52,4,24,,,,
55,down,Drake,Hotline Bling,53,30,197,,,,
56,up,"Dank Rishu, Foosie Gang & Adil",WuShang Clan,91,38,2,,,,
57,up,Roddy Ricch,The Box,65,1,193,91,2019-12-08,2,2020-02-16
58,up,"Metro Boomin, Travis Scott & Young Thug",Trance,61,17,48,,,,
59,up,Drake,Passionfruit,64,16,197,,,,
60,up,"The Weeknd, Kendrick Lamar",Pray For Me,63,27,204,,,,
61,up,Paradox,Hasti Rahe Tu,71,17,28,,,,
62,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],68,21,119,,,,
63,up,21 Savage,Bank Account,73,46,61,,,,
64,down,Eminem,Superman (feat. Dina Rae),62,20,53,,,,
65,up,Metro Boomin,Space Cadet (feat. Gunna),74,42,40,,,,
66,up,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,67,7,22,,,,
67,down,Drake,Calling For You (feat. 21 Savage),46,15,4,,,,
68,up,Drake,In My Feelings,84,34,49,,,,
69,down,Travis Scott,SICKO MODE,66,11,208,48,2020-04-26,9,2020-05-03
70,up,Meek Mill,Going Bad (feat. Drake),80,20,204,,,,
71,down,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],70,4,22,,,,
72,up,Wiz Khalifa,See You Again (feat. Charlie Puth),78,15,208,,,,
73,up,Drake,Nonstop,83,20,185,,,,
74,down,Eminem,Without Me,69,46,73,,,,
75,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,77,1,117,,,,
76,down,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),72,5,22,,,,
77,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",85,42,28,,,,
78,down,Drake,Slime You Out (feat. SZA),54,13,7,,,,
79,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),82,12,47,,,,
80,down,Travis Scott,TOPIA TWINS,75,10,14,,,,
81,up,Drake,Fair Trade (feat. Travis Scott),86,1,76,,,,
82,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),79,51,4,,,,
83,up,Metro Boomin,Overdue (feat. Travis Scott),98,47,18,,,,
84,up,Kendrick Lamar & SZA,All the Stars,93,17,206,,,,
85,down,Offset,SAY MY GRACE (feat. Travis Scott),35,35,3,,,,
86,down,"Young Stunners, Talha Anjum & Talhah Yunus",Afsanay,76,73,6,,,,
87,down,"BIR, Dhanju & thiarajxtt",Afterhours,59,6,55,,,,
88,down,Drake,Gently (feat. Bad Bunny),60,33,4,,,,
89,-,Future,Low Life (feat. The Weeknd),-,67,28,,,,
90,down,Bandish Projekt,Dakla 2 (feat. Aishwarya Joshi & Maulik Nayak) [Video Edit],88,88,2,,,,
91,up,Talha Anjum & Jokhay,Happy Hour,100,51,18,,,,
92,-,"Jokhay, Talha Anjum & Talhah Yunus",Me & You,-,88,1,,,,
93,up,Dabzee & RXZOR,Khalbum Katti,97,93,2,,,,
94,-,Eminem,Love the Way You Lie (feat. Rihanna),-,29,192,,,,
95,-,Post Malone,Wow.,-,7,205,,,,
96,-,Shubh,Ruthless,-,6,22,,,,
97,-,The Landers,Rule Over (Putt Jattan Dey),-,18,73,,,,
98,-,KR$NA,I Guess,-,10,17,,,,
99,-,Post Malone,Enemies (feat. DaBaby),-,32,26,,,,
100,-,"Karan Bhargava, Sharn & 40K",Sin City,-,76,9,,,,
