Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DIVINE & Sidhu Moose Wala,Chorni,52,1,2,,,,
2,up,Shubh,Cheques,2,1,9,,,,
3,down,Shubh,Still Rollin,1,1,9,,,,
4,down,AP Dhillon & Shinda Kahlon,True Stories,3,1,5,,,,
5,up,Prabh Singh & Jay Trak,9:45,5,1,14,,,,
6,down,Shubh,OG,4,3,9,,,,
7,down,Shubh,Dior,6,5,9,,,,
8,down,Gurinder Gill,Wake Up,7,5,6,,,,
9,down,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],8,4,7,,,,
10,up,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,10,7,7,,,,
11,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),12,9,33,,,,
12,down,Shubh,Ice,11,4,9,,,,
13,down,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),9,5,7,,,,
14,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,3,193,26,2019-10-06,26,2019-10-06
15,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',15,1,33,,,,
16,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,14,1,147,76,2021-03-21,74,2021-04-25
17,up,Talha Anjum & Umair,Downers At Dusk,18,7,15,,,,
18,down,Karan Aujla,Gangsta (feat. YG),16,1,62,,,,
19,up,Dave & Central Cee,Sprinter,20,16,7,,,,
20,down,Shubh,Ruthless,17,6,9,,,,
21,up,Bohemia & Sidhu Moose Wala,Same Beef,24,1,193,,,,
22,up,Gunna,fukumean,38,13,4,,,,
23,up,Drake,One Dance (feat. Wizkid & Kyla),25,3,193,,,,
24,up,Kendrick Lamar,Money Trees (feat. Jay Rock),26,8,30,,,,
25,down,Gauntlet & NARCO,MAMTA'S INTERLUDE,19,19,5,,,,
26,up,Drake,God's Plan,27,4,193,,,,
27,down,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),21,15,7,,,,
28,up,Eminem,Mockingbird,28,4,34,,,,
29,up,Post Malone,Circles,29,1,193,2,2019-10-06,2,2019-10-06
30,up,Post Malone,rockstar (feat. 21 Savage),30,8,193,,,,
31,down,"BIR, Dhanju & thiarajxtt",Afterhours,23,6,40,,,,
32,down,Gurinder Gill,Network,22,10,6,,,,
33,down,Travis Scott,HIGHEST IN THE ROOM,31,2,193,35,2019-10-06,2,2019-10-13
34,up,"Metro Boomin, Travis Scott & Young Thug",Trance,36,17,33,,,,
35,down,Karan Aujla,Game Over,34,8,62,,,,
36,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),37,12,33,,,,
37,down,Lil Durk,All My Life (feat. J. Cole),32,16,10,,,,
38,up,Teya Dora,Džanum,84,20,2,,,,
39,up,French Montana,Unforgettable (feat. Swae Lee),41,6,193,,,,
40,up,Travis Scott,SICKO MODE,45,11,193,48,2020-04-26,9,2020-05-03
41,down,Coolio,Gangsta's Paradise (feat. L.V.),40,18,44,,,,
42,up,Future,Mask Off,42,10,178,,,,
43,up,Kendrick Lamar,HUMBLE.,48,18,147,,,,
44,down,Shubh,The Flow (Outro),35,7,9,,,,
45,down,Gurinder Gill,Breathe,33,11,6,,,,
46,up,Travis Scott,goosebumps,53,17,193,89,2020-04-26,18,2020-05-03
47,down,Eminem,Superman (feat. Dina Rae),46,20,38,,,,
48,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],50,21,104,,,,
49,down,"Metro Boomin, Future & Lil Uzi Vert",All The Way Live (Spider-Man: Across the Spider-Verse),39,10,7,,,,
50,up,Drake,Passionfruit,55,16,182,,,,
51,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,51,1,104,,,,
52,down,Badshah,Sanak,43,3,23,,,,
53,up,Drake & 21 Savage,Rich Flex,60,1,37,,,,
54,up,Drake,Fair Trade (feat. Travis Scott),56,1,62,,,,
55,down,"Yashraj, Dropped Out & Talwiinder",Dhundhala,49,4,61,,,,
56,up,DIVINE & Armani White,Baazigar,58,1,36,,,,
57,up,Drake,Hotline Bling,57,30,182,,,,
58,up,Post Malone,Better Now,62,18,193,,,,
59,up,Post Malone,Wow.,63,7,193,,,,
60,up,"The Weeknd, Kendrick Lamar",Pray For Me,65,27,189,,,,
61,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,8,2,,,,
62,down,Wiz Khalifa,See You Again (feat. Charlie Puth),59,15,193,,,,
63,down,"Metro Boomin, Don Toliver & Wizkid",Link Up (feat. Beam & Toian) [Spider-Verse Remix (Spider-Man: Across the Spider-Verse )],47,20,7,,,,
64,up,Travis Scott,BUTTERFLY EFFECT,72,25,170,,,,
65,down,Metro Boomin & James Blake,Hummingbird,54,16,7,,,,
66,up,DG IMMORTALS,"KALESHI CHORI (feat. RAGA, HARJAS, DG, DARK HORSE & VIRTUALAF)",66,1,29,,,,
67,up,Kendrick Lamar & SZA,All the Stars,71,17,193,,,,
68,up,Drake,Nonstop,74,20,170,,,,
69,up,Metro Boomin,Space Cadet (feat. Gunna),76,42,25,,,,
70,up,Meek Mill,Going Bad (feat. Drake),88,20,191,,,,
71,up,21 Savage,Bank Account,77,46,46,,,,
72,up,Eminem,Without Me,79,46,59,,,,
73,up,"Talha Anjum, Talhah Yunus & Young Stunners",Gumaan,83,34,2,,,,
74,down,Gurinder Gill & Money Musik,4 Bakyian,61,15,6,,,,
75,down,Wazir Patar,Notorious,64,9,94,,,,
76,-,Travis Scott,STARGAZING,-,24,162,,,,
77,down,Drake,In My Feelings,67,34,34,,,,
78,up,J. Cole,No Role Modelz,87,30,89,,,,
79,up,Drake,Search & Rescue,82,1,15,,,,
80,up,DIVINE,3:59 AM,94,4,131,,,,
81,up,Future,Low Life (feat. The Weeknd),92,67,26,,,,
82,down,Eminem,Love the Way You Lie (feat. Rihanna),81,29,183,,,,
83,up,G-Eazy & Halsey,Him & I,90,25,169,,,,
84,up,Metro Boomin,Overdue (feat. Travis Scott),100,47,8,,,,
85,down,Lil Uzi Vert,Flooded The Face,44,44,3,,,,
86,down,Paradox,Hasti Rahe Tu,80,17,13,,,,
87,down,"Metro Boomin, Don Toliver & Lil Uzi Vert",Home,75,23,7,,,,
88,down,EI8HT & Offset,Silk and Cologne (Spider-Verse Remix),73,25,7,,,,
89,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,73,14,,,,
90,-,Roddy Ricch,The Box,-,1,186,91,2019-12-08,2,2020-02-16
91,down,Gurinder Gill & Gminxr,Forever,68,14,6,,,,
92,down,Lil Uzi Vert,Just Wanna Rock,78,58,15,,,,
93,-,Post Malone,Goodbyes (feat. Young Thug),-,4,190,10,2019-10-06,10,2019-10-06
94,-,Drake,In My Feelings,-,30,93,,,,
95,-,Eminem,Love the Way You Lie (feat. Rihanna),-,56,1,,,,
96,-,Brodha V,"Aathma Raama (From ""Aathma Raama"")",-,39,37,,,,
97,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,73,18,,,,
98,-,Talha Anjum & Jokhay,Happy Hour,-,51,12,,,,
99,down,The Landers,Rule Over (Putt Jattan Dey),96,18,66,,,,
100,down,Young Thug,Oh U Went (feat. Drake),70,39,4,,,,
